latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.135183974299,-8.33448118912,"Lathyrus niger","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/5/2020,10000
40.961730723894,-7.9899083384206,"Lathyrus niger","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",10/6/2021,10000
40.416244125521,-7.5266498313204,"Lathyrus niger","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.416244125521,-7.5266498313204,"Lathyrus niger","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.416244125521,-7.5266498313204,"Lathyrus niger","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/6/2012,10000
41.586919926025,-7.5003400532425,"Lathyrus niger","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/6/2022,10000
41.586919926025,-7.5003400532425,"Lathyrus niger","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/5/2022,10000
41.586919926025,-7.5003400532425,"Lathyrus niger","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/5/2022,10000
41.586919926025,-7.5003400532425,"Lathyrus niger","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/10/2021,10000
41.586919926025,-7.5003400532425,"Lathyrus niger","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/11/2018,10000
41.586919926025,-7.5003400532425,"Lathyrus niger","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/9/2014,10000
40.414682285607,-7.4088233548926,"Lathyrus niger","Alexandre Silva","Alexandre Silva",30/6/2012,10000
40.321152127315,-7.1756300699153,"Lathyrus niger","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.321152127315,-7.1756300699153,"Lathyrus niger","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",10/6/2016,10000
41.851733510108,-7.13278304196,"Lathyrus niger","Victor Manuel Alves","Victor Manuel Alves",30/5/2021,10000
41.941753823056,-7.1301581158605,"Lathyrus niger","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/4/2021,10000
40.319236422948,-7.0579909506544,"Lathyrus niger","Paulo Lemos","Paulo Lemos",18/6/2022,10000
41.129544397452,-7.0342848018919,"Lathyrus niger","Carlos Aguiar","Carlos Aguiar",,10000
41.399619095223,-7.0261656470629,"Lathyrus niger","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/9/2016,10000
41.399619095223,-7.0261656470629,"Lathyrus niger","Andr̩ Carapeto","Andr̩ Carapeto",16/7/2013,10000
41.399619095223,-7.0261656470629,"Lathyrus niger","Andr̩ Carapeto","Andr̩ Carapeto",18/7/2013,10000
41.489640875411,-7.0234345946778,"Lathyrus niger","Andr̩ Carapeto","Andr̩ Carapeto",17/7/2013,10000
41.759696839248,-7.0151665284926,"Lathyrus niger","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/6/2017,10000
41.759696839248,-7.0151665284926,"Lathyrus niger","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/9/2016,10000
41.849712363687,-7.0123853175689,"Lathyrus niger","Paulo Alves","Paulo Alves",,10000
41.849712363687,-7.0123853175689,"Lathyrus niger","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/6/2017,10000
41.849712363687,-7.0123853175689,"Lathyrus niger","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/6/2017,10000
41.849712363687,-7.0123853175689,"Lathyrus niger","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
41.849712363687,-7.0123853175689,"Lathyrus niger","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
41.849712363687,-7.0123853175689,"Lathyrus niger","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Lathyrus niger","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Lathyrus niger","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/7/2015,10000
41.577533984165,-6.9008082875742,"Lathyrus niger","Miguel Porto","Miguel Porto",20/6/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus niger","Miguel Porto","Miguel Porto",19/6/2020,10000
41.577533984165,-6.9008082875742,"Lathyrus niger","Miguel Porto","Miguel Porto",13/6/2020,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Eduardo Marabuto","Eduardo Marabuto",11/6/2012,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Eduardo Marabuto","Eduardo Marabuto",11/6/2012,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Jọo Domingues Almeida","Jọo Domingues Almeida",19/7/2011,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Jọo Domingues Almeida","Jọo Domingues Almeida",27/7/2004,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",5/8/2022,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",5/8/2022,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Est̻ṿo Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Est̻ṿo Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/6/2018,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Lathyrus niger","Est̻ṿo Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Est̻ṿo Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.847565109762,-6.8920003217663,"Lathyrus niger","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.847565109762,-6.8920003217663,"Lathyrus niger","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Lathyrus niger","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Lathyrus niger","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Lathyrus niger","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Lathyrus niger","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/9/2018,10000
41.847565109762,-6.8920003217663,"Lathyrus niger","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/8/2018,10000
