QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD81";"29S";485000;4315000;"Senecio doronicum subsp. lusitanicus";2012;5;19;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Senecio doronicum subsp. lusitanicus";2012;5;19;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Senecio doronicum subsp. lusitanicus";2012;5;19;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Senecio doronicum subsp. lusitanicus";2012;5;19;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Senecio doronicum subsp. lusitanicus";2012;5;19;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Senecio doronicum subsp. lusitanicus";2017;6;27;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Senecio doronicum subsp. lusitanicus";2017;6;27;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Senecio doronicum subsp. lusitanicus";2017;6;27;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Senecio doronicum subsp. lusitanicus";2017;7;5;"Sara Lobo Dias"
"MD81";"29S";485000;4315000;"Senecio doronicum subsp. lusitanicus";2015;12;;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Senecio doronicum subsp. lusitanicus";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Senecio doronicum subsp. lusitanicus";2006;5;1;"Miguel Porto, Cristina Estima Ramalho"
"MD81";"29S";485000;4315000;"Senecio doronicum subsp. lusitanicus";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD81";"29S";485000;4315000;"Senecio doronicum subsp. lusitanicus";2006;5;1;"Miguel Porto, Cristina Estima Ramalho"
"MD81";"29S";485000;4315000;"Senecio doronicum subsp. lusitanicus";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD84";"29S";485000;4345000;"Senecio doronicum subsp. lusitanicus";2023;4;11;"Paulo Lemos"
"MD91";"29S";495000;4315000;"Senecio doronicum subsp. lusitanicus";2011;6;22;"Sara Lobo Dias, Joana Brehm"
