latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434179677131,-9.2904945857737,"Paspalum vaginatum","Paulo Lemos","Paulo Lemos",3/6/2018,10000
39.434179677131,-9.2904945857737,"Paspalum vaginatum","Paulo Lemos","Paulo Lemos",3/6/2018,10000
39.434179677131,-9.2904945857737,"Paspalum vaginatum","Paulo Lemos","Paulo Lemos",3/6/2018,10000
38.533277762562,-9.1721016986709,"Paspalum vaginatum","Guilherme Ramos","Guilherme Ramos",19/8/2022,10000
37.451733258581,-8.8304068544023,"Paspalum vaginatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/9/2021,10000
37.451733258581,-8.8304068544023,"Paspalum vaginatum","João Neiva","João Neiva",1/9/2021,10000
40.335405799275,-8.8234060382164,"Paspalum vaginatum","Filipe Covelo","Filipe Covelo",16/9/2017,10000
40.515587712125,-8.8229341835391,"Paspalum vaginatum","David T. Holyoak","David T. Holyoak",27/10/2010,10000
40.515587712125,-8.8229341835391,"Paspalum vaginatum","David T. Holyoak","David T. Holyoak",27/10/2010,10000
41.506487269909,-8.8202612479581,"Paspalum vaginatum","Estêvão Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura Araújo","Estêvão Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura Araújo",12/6/2018,10000
41.506487269909,-8.8202612479581,"Paspalum vaginatum","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves",12/6/2018,10000
41.686632429989,-8.8197607563231,"Paspalum vaginatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.686632429989,-8.8197607563231,"Paspalum vaginatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.686632429989,-8.8197607563231,"Paspalum vaginatum","Vasco Silva, Rute Caraça, Ana Paula Paes","Vasco Silva, Rute Caraça, Ana Paula Paes",16/6/2007,10000
41.866771918988,-8.8192556846444,"Paspalum vaginatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.866771918988,-8.8192556846444,"Paspalum vaginatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.866771918988,-8.8192556846444,"Paspalum vaginatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.866771918988,-8.8192556846444,"Paspalum vaginatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.866771918988,-8.8192556846444,"Paspalum vaginatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
37.090960667038,-8.718690427158,"Paspalum vaginatum","Maria João Correia","Maria João Correia",27/8/2023,10000
40.154980125439,-8.7064572559923,"Paspalum vaginatum","André Carapeto","André Carapeto",31/8/2016,10000
40.245073847689,-8.7060684604276,"Paspalum vaginatum","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
40.875690382623,-8.7032971879712,"Paspalum vaginatum","David T. Holyoak","David T. Holyoak",3/7/2013,10000
39.974433528473,-8.5901238787479,"Paspalum vaginatum","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
37.18035203087,-8.4930479608404,"Paspalum vaginatum","Maria João Correia","Maria João Correia",27/7/2022,10000
40.24423778385,-8.470930608879,"Paspalum vaginatum","André Carapeto","André Carapeto",31/8/2016,10000
37.08743774628,-8.0436029019194,"Paspalum vaginatum","João Neiva","João Neiva",27/8/2016,10000
