latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Isoetes histrix","Vasco Silva","Vasco Silva",19/2/2013,10000
39.433367173679,-9.5228831994756,"Isoetes histrix","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Isoetes histrix","Vasco Silva","Vasco Silva",,10000
38.443156684999,-9.1718874825097,"Isoetes histrix","Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco",15/3/2014,10000
38.533277762562,-9.1721016986709,"Isoetes histrix","Francisco Clamote","Francisco Clamote",25/2/2020,10000
38.533277762562,-9.1721016986709,"Isoetes histrix","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-9.0573673395242,"Isoetes histrix","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",5/4/2014,10000
38.623510234328,-9.0574390653271,"Isoetes histrix","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",4/5/2013,10000
38.893862018552,-9.0576561777309,"Isoetes histrix","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2012,10000
37.091280964147,-8.9437377889098,"Isoetes histrix","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.091280964147,-8.9437377889098,"Isoetes histrix","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.091280964147,-8.9437377889098,"Isoetes histrix","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Isoetes histrix","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Isoetes histrix","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Isoetes histrix","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Isoetes histrix","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Isoetes histrix","Paula Canha","Paula Canha",11/6/2010,10000
37.722138077387,-8.8297922457194,"Isoetes histrix","Paula Canha","Paula Canha",21/6/2010,10000
37.812270253453,-8.8295855434166,"Isoetes histrix","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Isoetes histrix","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Isoetes histrix","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Isoetes histrix","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",12/5/2013,10000
37.361379939076,-8.7176841782891,"Isoetes histrix","Udo Schwarzer","Udo Schwarzer",1/3/2014,10000
37.361379939076,-8.7176841782891,"Isoetes histrix","Udo Schwarzer","Udo Schwarzer",15/3/2013,10000
37.451516938745,-8.7173457643977,"Isoetes histrix","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Isoetes histrix","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Isoetes histrix","AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz","AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Isoetes histrix","AndrÃ© Carapeto","AndrÃ© Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Isoetes histrix","AndrÃ© Carapeto","AndrÃ© Carapeto",3/6/2013,10000
37.631786794567,-8.7166643978677,"Isoetes histrix","Carla Pinto Cruz","Carla Pinto Cruz",,10000
