latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.955064181858,-8.3363584309116,"Phalacrocarpum oppositifolium","Am̩rico Pereira","Am̩rico Pereira",5/4/2021,10000
40.062748768915,-8.2378223250317,"Phalacrocarpum oppositifolium","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.603257435641,-8.2317165806851,"Phalacrocarpum oppositifolium","Paulo Pereira","Paulo Pereira",10/5/2013,10000
40.603257435641,-8.2317165806851,"Phalacrocarpum oppositifolium","Paulo Pereira","Paulo Pereira",22/5/2012,10000
40.873492459962,-8.228601097529,"Phalacrocarpum oppositifolium","Jọo Domingues Almeida","Jọo Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Phalacrocarpum oppositifolium","Jọo Domingues Almeida","Jọo Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Phalacrocarpum oppositifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/2/2024,10000
40.873492459962,-8.228601097529,"Phalacrocarpum oppositifolium","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",10/4/2022,10000
40.873492459962,-8.228601097529,"Phalacrocarpum oppositifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.873492459962,-8.228601097529,"Phalacrocarpum oppositifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.873492459962,-8.228601097529,"Phalacrocarpum oppositifolium","Andr̩ Carapeto","Andr̩ Carapeto",4/7/2013,10000
40.873492459962,-8.228601097529,"Phalacrocarpum oppositifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/10/2014,10000
40.873492459962,-8.228601097529,"Phalacrocarpum oppositifolium","Paulo Pereira","Paulo Pereira",19/4/2014,10000
40.873492459962,-8.228601097529,"Phalacrocarpum oppositifolium","Paulo Pereira","Paulo Pereira",21/5/2012,10000
40.873492459962,-8.228601097529,"Phalacrocarpum oppositifolium","Paulo Pereira","Paulo Pereira",21/5/2012,10000
40.963567935608,-8.2275531683834,"Phalacrocarpum oppositifolium","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",28/4/2022,10000
