QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE24";"29T";525000;4445000;"Scrophularia grandiflora";2012;3;5;"JosÃ© Costa"
"NE32";"29S";535000;4425000;"Scrophularia grandiflora";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29T";535000;4425000;"Scrophularia grandiflora";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Scrophularia grandiflora";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE34";"29T";535000;4445000;"Scrophularia grandiflora";2009;4;10;"Rui Faria"
"NE36";"29T";535000;4465000;"Scrophularia grandiflora";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Scrophularia grandiflora";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Scrophularia grandiflora";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Scrophularia grandiflora";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Scrophularia grandiflora";2024;3;25;"Afonso Petronilho"
"ND47";"29S";545000;4375000;"Scrophularia grandiflora";2013;;;"Ana GonÃ§alves"
"NE40";"29S";545000;4405000;"Scrophularia grandiflora";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Scrophularia grandiflora";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE41";"29S";545000;4415000;"Scrophularia grandiflora";2013;5;6;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Scrophularia grandiflora";2010;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Scrophularia grandiflora";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Scrophularia grandiflora";2013;6;22;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Scrophularia grandiflora";2014;5;5;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Scrophularia grandiflora";2016;1;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Scrophularia grandiflora";2013;8;17;"Emilio Laguna"
"NE43";"29T";545000;4435000;"Scrophularia grandiflora";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Scrophularia grandiflora";2002;5;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Scrophularia grandiflora";1994;5;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Scrophularia grandiflora";2017;3;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Scrophularia grandiflora";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Scrophularia grandiflora";2022;4;25;"JosÃ© Costa"
"NE43";"29T";545000;4435000;"Scrophularia grandiflora";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Scrophularia grandiflora";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Scrophularia grandiflora";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Scrophularia grandiflora";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Scrophularia grandiflora";2018;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Scrophularia grandiflora";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Scrophularia grandiflora";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Scrophularia grandiflora";2017;1;7;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Scrophularia grandiflora";2017;1;7;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Scrophularia grandiflora";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Scrophularia grandiflora";2024;3;23;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE44";"29T";545000;4445000;"Scrophularia grandiflora";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Scrophularia grandiflora";1995;4;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scrophularia grandiflora";2012;12;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scrophularia grandiflora";2013;3;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scrophularia grandiflora";2013;4;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scrophularia grandiflora";2012;7;10;"JoÃ£o Domingues Almeida"
