latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.712950010547,-9.4025732658394,"Vicia sativa subsp. sativa","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",13/5/2018,10000
38.80306509556,-9.4030798357181,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.89317878127,-9.4035886775931,"Vicia sativa subsp. sativa","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.89317878127,-9.4035886775931,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.983291066717,-9.4040998025706,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.983291066717,-9.4040998025706,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.163511433052,-9.4051289466655,"Vicia sativa subsp. sativa","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.623171877903,-9.2871937193645,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",25/2/2019,10000
38.623171877903,-9.2871937193645,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",8/2/2017,10000
38.713289446895,-9.2875539478329,"Vicia sativa subsp. sativa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/5/1999,10000
38.713289446895,-9.2875539478329,"Vicia sativa subsp. sativa","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",10/4/2023,10000
38.713289446895,-9.2875539478329,"Vicia sativa subsp. sativa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2019,10000
38.713289446895,-9.2875539478329,"Vicia sativa subsp. sativa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/3/2021,10000
38.713289446895,-9.2875539478329,"Vicia sativa subsp. sativa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/3/2021,10000
38.713289446895,-9.2875539478329,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",11/3/2021,10000
38.713289446895,-9.2875539478329,"Vicia sativa subsp. sativa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.893520397005,-9.2882792577534,"Vicia sativa subsp. sativa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Vicia sativa subsp. sativa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",12/4/2017,10000
38.893520397005,-9.2882792577534,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.983633776222,-9.2886443550151,"Vicia sativa subsp. sativa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/3/2024,10000
38.443156684999,-9.1718874825097,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.443156684999,-9.1718874825097,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",23/4/2016,10000
38.443156684999,-9.1718874825097,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.443156684999,-9.1718874825097,"Vicia sativa subsp. sativa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.533277762562,-9.1721016986709,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Vicia sativa subsp. sativa","Francisco Clamote","Francisco Clamote",28/4/2019,10000
