latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Trifolium pratense subsp. pratense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
39.073401950955,-9.4046132218382,"Trifolium pratense subsp. pratense","Guilherme Ramos","Guilherme Ramos",13/8/2022,10000
38.623171877903,-9.2871937193645,"Trifolium pratense subsp. pratense","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.803405620248,-9.2879157913372,"Trifolium pratense subsp. pratense","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Trifolium pratense subsp. pratense","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Trifolium pratense subsp. pratense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/10/2022,10000
38.893520397005,-9.2882792577534,"Trifolium pratense subsp. pratense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.893520397005,-9.2882792577534,"Trifolium pratense subsp. pratense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.533277762562,-9.1721016986709,"Trifolium pratense subsp. pratense","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.533277762562,-9.1721016986709,"Trifolium pratense subsp. pratense","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Trifolium pratense subsp. pratense","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.623397448217,-9.1723168745271,"Trifolium pratense subsp. pratense","Francisco Clamote","Francisco Clamote",11/1/2024,10000
38.623397448217,-9.1723168745271,"Trifolium pratense subsp. pratense","Francisco Clamote","Francisco Clamote",24/11/2023,10000
38.623397448217,-9.1723168745271,"Trifolium pratense subsp. pratense","Francisco Clamote","Francisco Clamote",22/11/2023,10000
38.623397448217,-9.1723168745271,"Trifolium pratense subsp. pratense","Francisco Clamote","Francisco Clamote",9/8/2019,10000
38.623397448217,-9.1723168745271,"Trifolium pratense subsp. pratense","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Trifolium pratense subsp. pratense","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Trifolium pratense subsp. pratense","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.623397448217,-9.1723168745271,"Trifolium pratense subsp. pratense","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.623397448217,-9.1723168745271,"Trifolium pratense subsp. pratense","Francisco Clamote","Francisco Clamote",18/12/2012,10000
