latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Apium graveolens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Apium graveolens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Apium graveolens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/12/2012,10000
39.073401950955,-9.4046132218382,"Apium graveolens","Miguel Porto","Miguel Porto",30/7/2022,10000
39.073401950955,-9.4046132218382,"Apium graveolens","Miguel Porto","Miguel Porto",18/6/2022,10000
39.073401950955,-9.4046132218382,"Apium graveolens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/8/2019,10000
39.073401950955,-9.4046132218382,"Apium graveolens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/1/2016,10000
39.2539655194,-9.2897495120833,"Apium graveolens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/9/2018,10000
38.443156684999,-9.1718874825097,"Apium graveolens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/6/2019,10000
38.623397448217,-9.1723168745271,"Apium graveolens","Francisco Clamote","Francisco Clamote",15/6/2018,10000
39.434411826963,-9.1742974233611,"Apium graveolens","Paulo Lemos","Paulo Lemos",17/7/2019,10000
39.434411826963,-9.1742974233611,"Apium graveolens","Paulo Lemos","Paulo Lemos",22/9/2018,10000
39.434411826963,-9.1742974233611,"Apium graveolens","Paulo Lemos","Paulo Lemos",27/7/2018,10000
39.524517542199,-9.174522458037,"Apium graveolens","Paulo Lemos","Paulo Lemos",27/7/2019,10000
39.524517542199,-9.174522458037,"Apium graveolens","Paulo Lemos","Paulo Lemos",22/9/2018,10000
38.893862018552,-9.0576561777309,"Apium graveolens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/7/2016,10000
39.434527902876,-9.0580992531032,"Apium graveolens","Paulo Lemos","Paulo Lemos",,10000
