latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.425257061328,-8.7052855890561,"Callitriche brutia","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.15462294179,-8.5890426060215,"Callitriche brutia","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
42.134418362302,-8.2134879583056,"Callitriche brutia","Carlos Venade","Carlos Venade",22/7/2023,10000
38.529343282559,-8.0248204880143,"Callitriche brutia","AndrÃ© Carapeto","AndrÃ© Carapeto",31/5/2016,10000
38.167902169004,-7.9155006541531,"Callitriche brutia","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
41.771158652336,-7.8569959616236,"Callitriche brutia","Paulo Ventura AraÃºjo, Maria Carvalho, JoÃ£o LourenÃ§o","Paulo Ventura AraÃºjo, Maria Carvalho, JoÃ£o LourenÃ§o",22/6/2013,10000
37.806354453275,-7.8072151812221,"Callitriche brutia","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",7/2/2022,10000
39.33678519569,-7.6656038814192,"Callitriche brutia","Jael Palhas","Jael Palhas",4/3/2024,10000
39.423967719269,-7.431595307979,"Callitriche brutia","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
41.04332320347,-7.2747998833994,"Callitriche brutia","Paulo Alves","Paulo Alves",,10000
40.951445353449,-7.1583859185436,"Callitriche brutia","Paulo Alves","Paulo Alves",,10000
40.317201183337,-6.9403634876218,"Callitriche brutia","Francisco Clamote","Francisco Clamote",1/9/2019,10000
40.497267546715,-6.9348649194107,"Callitriche brutia","Jael Palhas","Jael Palhas",4/4/2023,10000
41.757556318642,-6.8949496883793,"Callitriche brutia","Carlos Aguiar","Carlos Aguiar",5/7/1994,10000
41.757556318642,-6.8949496883793,"Callitriche brutia","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.567777089994,-6.4214175123602,"Callitriche brutia","Udo Schwarzer","Udo Schwarzer",19/5/2013,10000
41.567777089994,-6.4214175123602,"Callitriche brutia","Udo Schwarzer","Udo Schwarzer",19/5/2013,10000
41.567777089994,-6.4214175123602,"Callitriche brutia","Udo Schwarzer","Udo Schwarzer",19/5/2013,10000
41.562150192904,-6.1818170427631,"Callitriche brutia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/4/2022,10000
