latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Osyris lanceolata","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2019,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto","Miguel Porto",25/9/2022,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/1/2022,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",16/2/2020,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/12/2018,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Osyris lanceolata","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",5/8/2012,10000
38.623510234328,-9.0574390653271,"Osyris lanceolata","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",22/4/2012,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","Pauline Guillaumeau","Pauline Guillaumeau",21/11/2023,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/3/2023,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/4/2021,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2022,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/12/2022,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/12/2022,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/1/2023,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/8/2020,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",27/8/2019,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",22/11/2018,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/11/2018,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/6/2021,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","AndrÃ© Carapeto","AndrÃ© Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","AndrÃ© Carapeto","AndrÃ© Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/12/2020,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","FrÃ©dÃ©ric Andrieu","FrÃ©dÃ©ric Andrieu",21/11/2018,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/3/2018,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",2/7/2000,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/2/2015,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/10/2014,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Osyris lanceolata","AndrÃ© Carapeto","AndrÃ© Carapeto",14/9/2007,10000
