latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",16/5/2018,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Francisco Clamote","Francisco Clamote",25/8/2019,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",16/5/2018,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/7/2017,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",13/8/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",13/8/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",13/8/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",15/8/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",13/8/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",8/8/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",8/8/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",9/8/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",8/8/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",2/8/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",9/8/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",13/8/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",8/8/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",26/7/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",2/8/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",2/8/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",18/8/1994,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",24/7/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",26/7/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",26/7/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",2/8/1995,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Alexandre Silva","Alexandre Silva",4/8/2014,10000
40.327618952079,-7.6462889804805,"Veronica nevadensis","Alexandre Silva","Alexandre Silva",5/7/2014,10000
40.417685929399,-7.6444851831897,"Veronica nevadensis","Jan Jansen","Jan Jansen",28/6/1996,10000
40.417685929399,-7.6444851831897,"Veronica nevadensis","Jan Jansen","Jan Jansen",28/6/1996,10000
40.326181703573,-7.5286103006871,"Veronica nevadensis","Jan Jansen","Jan Jansen",3/8/1995,10000
40.326181703573,-7.5286103006871,"Veronica nevadensis","Jan Jansen","Jan Jansen",25/7/1995,10000
40.326181703573,-7.5286103006871,"Veronica nevadensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2012,10000
