latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Cotula australis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Cotula australis","Vasco Silva","Vasco Silva",,10000
38.623171877903,-9.2871937193645,"Cotula australis","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Cotula australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/3/2023,10000
38.713289446895,-9.2875539478329,"Cotula australis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/3/2022,10000
39.2539655194,-9.2897495120833,"Cotula australis","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.533277762562,-9.1721016986709,"Cotula australis","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.623397448217,-9.1723168745271,"Cotula australis","Francisco Clamote","Francisco Clamote",16/2/2021,10000
38.623397448217,-9.1723168745271,"Cotula australis","Francisco Clamote","Francisco Clamote",18/12/2014,10000
38.71351574099,-9.1725330147359,"Cotula australis","Marco Jacinto","Marco Jacinto",9/4/2013,10000
38.71351574099,-9.1725330147359,"Cotula australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2018,10000
38.71351574099,-9.1725330147359,"Cotula australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/1/2020,10000
38.71351574099,-9.1725330147359,"Cotula australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/1/2021,10000
38.71351574099,-9.1725330147359,"Cotula australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.71351574099,-9.1725330147359,"Cotula australis","Francisco Clamote","Francisco Clamote",1/12/2014,10000
38.803632639919,-9.1727501239891,"Cotula australis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
39.434411826963,-9.1742974233611,"Cotula australis","Paulo Lemos","Paulo Lemos",25/6/2018,10000
38.533390187669,-9.0573673395242,"Cotula australis","João Farminhão","João Farminhão",16/2/2013,10000
38.623510234328,-9.0574390653271,"Cotula australis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/4/2013,10000
38.623510234328,-9.0574390653271,"Cotula australis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/4/2013,10000
38.893862018552,-9.0576561777309,"Cotula australis","Miguel Porto","Miguel Porto",17/1/2013,10000
39.614738672744,-9.0582496149531,"Cotula australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/12/2021,10000
38.713628888996,-8.9424888874153,"Cotula australis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/4/2022,10000
39.344420417384,-8.9419754230633,"Cotula australis","Francisco Clamote","Francisco Clamote",10/3/2015,10000
38.533277762562,-8.8278983013291,"Cotula australis","André Carapeto","André Carapeto",6/2/2010,10000
40.155218251335,-8.8238736542719,"Cotula australis","João Domingues Almeida","João Domingues Almeida",1/6/2005,10000
40.155218251335,-8.8238736542719,"Cotula australis","João Domingues Almeida","João Domingues Almeida",2/8/1998,10000
40.155218251335,-8.8238736542719,"Cotula australis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",2/6/2018,10000
41.416412564478,-8.8205097912225,"Cotula australis","João Lourenço","João Lourenço",1/4/2017,10000
41.686632429989,-8.8197607563231,"Cotula australis","João Lourenço","João Lourenço",9/5/2015,10000
37.090960667038,-8.718690427158,"Cotula australis","Maria João Correia","Maria João Correia",21/1/2024,10000
37.090960667038,-8.718690427158,"Cotula australis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/8/2022,10000
40.515346551284,-8.7048914953311,"Cotula australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/1/2021,10000
40.605434629066,-8.7044956175224,"Cotula australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/12/2020,10000
41.326088334182,-8.701263258121,"Cotula australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/1/2023,10000
41.41616367339,-8.7008509044362,"Cotula australis","João Lourenço","João Lourenço",8/5/2016,10000
41.506237594233,-8.7004366722246,"Cotula australis","João Lourenço","João Lourenço",7/2/2016,10000
41.596310096167,-8.7000205516435,"Cotula australis","João Lourenço","João Lourenço",15/3/2020,10000
