latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto","Miguel Porto",4/10/2019,10000
38.80306509556,-9.4030798357181,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/12/2012,10000
38.803405620248,-9.2879157913372,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto","Miguel Porto",11/1/2020,10000
38.893520397005,-9.2882792577534,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Asplenium trichomanes subsp. quadrivalens","Vasco Silva","Vasco Silva",14/5/2012,10000
39.2539655194,-9.2897495120833,"Asplenium trichomanes subsp. quadrivalens","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",31/1/2023,10000
39.344073299293,-9.2901212132314,"Asplenium trichomanes subsp. quadrivalens","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Asplenium trichomanes subsp. quadrivalens","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
38.71351574099,-9.1725330147359,"Asplenium trichomanes subsp. quadrivalens","Guilherme Ramos","Guilherme Ramos",11/1/2023,10000
38.893748144057,-9.1729682070125,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
39.254196194235,-9.1738503725391,"Asplenium trichomanes subsp. quadrivalens","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",18/2/2023,10000
39.254196194235,-9.1738503725391,"Asplenium trichomanes subsp. quadrivalens","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",18/2/2023,10000
39.254196194235,-9.1738503725391,"Asplenium trichomanes subsp. quadrivalens","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Asplenium trichomanes subsp. quadrivalens","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Asplenium trichomanes subsp. quadrivalens","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Asplenium trichomanes subsp. quadrivalens","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Asplenium trichomanes subsp. quadrivalens","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Asplenium trichomanes subsp. quadrivalens","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.344304710691,-9.1740733965197,"Asplenium trichomanes subsp. quadrivalens","Paulo Lemos","Paulo Lemos",25/1/2020,10000
