latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.802611071637,-9.5182416079452,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.713289446895,-9.2875539478329,"Sideritis hirsuta","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",23/4/2010,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",2/3/2013,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Miguel Porto, Ariadne Pereira","Miguel Porto, Ariadne Pereira",12/2/2024,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Miguel Porto","Miguel Porto",27/12/2022,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/9/2021,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/9/2021,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",27/12/2020,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/12/2020,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/2/2019,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/8/2018,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Sideritis hirsuta","Paulo Pereira","Paulo Pereira",15/11/1995,10000
