QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Merendera filifolia";2013;10;6;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Merendera filifolia";2006;;;"Cristina Tauleigne Gomes"
"MD80";"29S";485000;4305000;"Merendera filifolia";2022;9;15;"Vicente Lopes (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Merendera filifolia";2018;11;19;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB11";"29S";515000;4115000;"Merendera filifolia";2022;10;5;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Merendera filifolia";2007;12;12;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Merendera filifolia";2023;11;9;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Merendera filifolia";2021;11;17;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Merendera filifolia";2007;6;12;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Merendera filifolia";2007;12;7;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Merendera filifolia";2021;11;4;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Merendera filifolia";2020;11;15;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Merendera filifolia";2019;11;1;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Merendera filifolia";2018;10;24;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Merendera filifolia";2018;11;14;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Merendera filifolia";2018;11;14;"Maria JoÃ£o Correia"
"NC64";"29S";565000;4245000;"Merendera filifolia";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB70";"29S";575000;4105000;"Merendera filifolia";2023;11;2;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Merendera filifolia";2023;11;2;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Merendera filifolia";1994;;;"Carlos Pinto Gomes"
"NB71";"29S";575000;4115000;"Merendera filifolia";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB71";"29S";575000;4115000;"Merendera filifolia";2021;11;6;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Merendera filifolia";2021;11;6;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Merendera filifolia";1994;11;20;"Carlos Pinto Gomes"
"NB71";"29S";575000;4115000;"Merendera filifolia";2004;10;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Merendera filifolia";2004;11;7;"AndrÃ© Carapeto"
"NC74";"29S";575000;4245000;"Merendera filifolia";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB80";"29S";585000;4105000;"Merendera filifolia";2022;10;30;"Duarte Frade (BioDiversity4All)"
"NB85";"29S";585000;4155000;"Merendera filifolia";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NB86";"29S";585000;4165000;"Merendera filifolia";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Merendera filifolia";2013;11;2;"Miguel Porto, Ana JÃºlia Pereira"
"NA99";"29S";595000;4095000;"Merendera filifolia";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NA99";"29S";595000;4095000;"Merendera filifolia";2022;10;5;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Merendera filifolia";2022;11;1;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Merendera filifolia";2018;10;27;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Merendera filifolia";2021;9;28;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Merendera filifolia";2021;9;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Merendera filifolia";2021;10;7;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Merendera filifolia";2021;10;17;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Merendera filifolia";2021;10;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Merendera filifolia";2021;11;5;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Merendera filifolia";2021;11;8;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Merendera filifolia";2021;11;14;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Merendera filifolia";2021;11;24;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Merendera filifolia";2021;11;27;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Merendera filifolia";2021;12;1;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Merendera filifolia";2021;12;4;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Merendera filifolia";2021;11;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Merendera filifolia";2022;10;2;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Merendera filifolia";2022;10;14;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Merendera filifolia";2022;10;20;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Merendera filifolia";2020;11;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Merendera filifolia";2003;11;4;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Merendera filifolia";2018;10;20;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Merendera filifolia";2003;11;5;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Merendera filifolia";2005;10;14;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Merendera filifolia";2004;11;5;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Merendera filifolia";2004;10;21;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Merendera filifolia";2023;11;6;"Maria JoÃ£o Correia"
"NB95";"29S";595000;4155000;"Merendera filifolia";2020;11;7;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Merendera filifolia";2022;11;6;"JoÃ£o Neiva"
"PB07";"29S";605000;4175000;"Merendera filifolia";2022;10;23;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Merendera filifolia";2020;11;2;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Merendera filifolia";2021;10;24;"Catarina Palma (BioDiversity4All)"
"PB11";"29S";615000;4115000;"Merendera filifolia";2022;11;6;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Merendera filifolia";2007;10;12;"AndrÃ© Carapeto"
"PB14";"29S";615000;4145000;"Merendera filifolia";2022;11;6;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Merendera filifolia";2023;11;1;"Maria JoÃ£o Correia"
"PC10";"29S";615000;4205000;"Merendera filifolia";2022;10;10;"Francisco de Sousa (BioDiversity4All)"
"PB21";"29S";625000;4115000;"Merendera filifolia";2021;10;16;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Merendera filifolia";2021;10;16;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Merendera filifolia";2020;10;24;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Merendera filifolia";2022;11;1;"JoÃ£o Neiva"
"PB26";"29S";625000;4165000;"Merendera filifolia";2022;10;24;"Francisco de Sousa (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Merendera filifolia";2022;10;24;"Francisco de Sousa (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Merendera filifolia";2022;10;24;"Francisco de Sousa"
"PB26";"29S";625000;4165000;"Merendera filifolia";2022;10;24;"Francisco de Sousa"
"PB26";"29S";625000;4165000;"Merendera filifolia";2022;10;13;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Merendera filifolia";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"PB32";"29S";635000;4125000;"Merendera filifolia";2022;11;13;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Merendera filifolia";2020;10;29;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Merendera filifolia";2020;10;29;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Merendera filifolia";2021;11;1;"Maria JoÃ£o Correia"
"PD41";"29S";645000;4315000;"Merendera filifolia";2014;10;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
