latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.443156684999,-9.1718874825097,"Nonea vesicaria","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Nonea vesicaria","Miguel Porto","Miguel Porto",6/3/2022,10000
38.443156684999,-9.1718874825097,"Nonea vesicaria","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2015,10000
38.443156684999,-9.1718874825097,"Nonea vesicaria","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.443156684999,-9.1718874825097,"Nonea vesicaria","Miguel Porto, Paulo Ventura Araújo, Ana Júlia Pereira, José Luís Vitorino, Cristina Tauleigne Gomes","Miguel Porto, Paulo Ventura Araújo, Ana Júlia Pereira, José Luís Vitorino, Cristina Tauleigne Gomes",13/3/2010,10000
37.091174197859,-8.8312136632511,"Nonea vesicaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.181101802039,-8.7183565026744,"Nonea vesicaria","Brian Ottway","Brian Ottway",2/4/2013,10000
37.180780468011,-8.6057011890863,"Nonea vesicaria","Maria João Correia","Maria João Correia",18/2/2024,10000
39.433831457374,-8.5933099315558,"Nonea vesicaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
37.090213327589,-8.4936489958428,"Nonea vesicaria","Maria João Correia","Maria João Correia",21/3/2018,10000
37.090213327589,-8.4936489958428,"Nonea vesicaria","Maria João Correia","Maria João Correia",8/4/2018,10000
