latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.074089568853,-9.0578025476116,"Arabis verna","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2015,10000
39.074089568853,-9.0578025476116,"Arabis verna","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Arabis verna","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.524517542199,-8.825477541963,"Arabis verna","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524284652055,-8.7091303620005,"Arabis verna","António Flor","António Flor",,10000
39.524284652055,-8.7091303620005,"Arabis verna","António Flor","António Flor",5/4/2006,10000
39.524284652055,-8.7091303620005,"Arabis verna","Filipe Covelo","Filipe Covelo",15/4/2017,10000
39.524284652055,-8.7091303620005,"Arabis verna","Filipe Covelo","Filipe Covelo",15/4/2017,10000
39.524284652055,-8.7091303620005,"Arabis verna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2011,10000
37.361056513344,-8.6047599545334,"Arabis verna","Maria João Correia","Maria João Correia",22/5/2016,10000
37.267695687,-8.0413276707222,"Arabis verna","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.267695687,-8.0413276707222,"Arabis verna","João Neiva","João Neiva",19/3/2023,10000
37.267695687,-8.0413276707222,"Arabis verna","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.267695687,-8.0413276707222,"Arabis verna","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.267695687,-8.0413276707222,"Arabis verna","Carlos Pinto Gomes","Carlos Pinto Gomes",21/3/1995,10000
37.267695687,-8.0413276707222,"Arabis verna","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.267695687,-8.0413276707222,"Arabis verna","André Carapeto","André Carapeto",3/4/2006,10000
