latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Merendera filifolia","Eduardo Marabuto","Eduardo Marabuto",6/10/2013,10000
38.89317878127,-9.4035886775931,"Merendera filifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893748144057,-9.1729682070125,"Merendera filifolia","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",15/9/2022,10000
37.091174197859,-8.8312136632511,"Merendera filifolia","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",19/11/2018,10000
37.181316027663,-8.8310133057926,"Merendera filifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",5/10/2022,10000
37.181316027663,-8.8310133057926,"Merendera filifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",12/12/2007,10000
37.271456481836,-8.8308120546247,"Merendera filifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/11/2023,10000
37.090960667038,-8.718690427158,"Merendera filifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",17/11/2021,10000
37.181101802039,-8.7183565026744,"Merendera filifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",12/6/2007,10000
37.181101802039,-8.7183565026744,"Merendera filifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",7/12/2007,10000
37.179173877225,-8.2677501436229,"Merendera filifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/11/2021,10000
37.179173877225,-8.2677501436229,"Merendera filifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",15/11/2020,10000
37.179173877225,-8.2677501436229,"Merendera filifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",1/11/2019,10000
37.179173877225,-8.2677501436229,"Merendera filifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",24/10/2018,10000
37.269307367613,-8.2668781760472,"Merendera filifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",14/11/2018,10000
37.269307367613,-8.2668781760472,"Merendera filifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",14/11/2018,10000
38.350800233001,-8.2561058324436,"Merendera filifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/10/2012,10000
37.088291729184,-8.1561083467027,"Merendera filifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/11/2023,10000
37.088291729184,-8.1561083467027,"Merendera filifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/11/2023,10000
37.088291729184,-8.1561083467027,"Merendera filifolia","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.178424180119,-8.1551067462755,"Merendera filifolia","JosÃ© Manuel Rosa-Pinto â€ ","JosÃ© Manuel Rosa-Pinto â€ ",,10000
37.178424180119,-8.1551067462755,"Merendera filifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/11/2021,10000
37.178424180119,-8.1551067462755,"Merendera filifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/11/2021,10000
37.178424180119,-8.1551067462755,"Merendera filifolia","Carlos Pinto Gomes","Carlos Pinto Gomes",20/11/1994,10000
37.178424180119,-8.1551067462755,"Merendera filifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",21/10/2004,10000
37.178424180119,-8.1551067462755,"Merendera filifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",7/11/2004,10000
38.350018397992,-8.1416716649441,"Merendera filifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/10/2012,10000
37.08743774628,-8.0436029019194,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/10/2022,10000
37.538072053908,-8.0378766182933,"Merendera filifolia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",1/11/2014,10000
37.628194692477,-8.0367159833964,"Merendera filifolia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",1/11/2014,10000
38.078786699411,-8.030834577753,"Merendera filifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/11/2013,10000
36.996349103435,-7.9323654117185,"Merendera filifolia","JosÃ© Manuel Rosa-Pinto â€ ","JosÃ© Manuel Rosa-Pinto â€ ",,10000
36.996349103435,-7.9323654117185,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/10/2022,10000
36.996349103435,-7.9323654117185,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/11/2022,10000
36.996349103435,-7.9323654117185,"Merendera filifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",27/10/2018,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/9/2021,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/9/2021,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/10/2021,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/10/2021,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/10/2021,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/11/2021,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/11/2021,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/11/2021,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/11/2021,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/11/2021,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/12/2021,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/12/2021,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/11/2021,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/10/2022,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/10/2022,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/10/2022,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",11/11/2020,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",4/11/2003,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/10/2018,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",5/11/2003,10000
37.086477060259,-7.9311024980071,"Merendera filifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",14/10/2005,10000
