latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.082105318456,-8.6009100236168,"Myosotis persoonii","Ana Isabel Correia","Ana Isabel Correia",,10000
40.961730723894,-7.9899083384206,"Myosotis persoonii","José Costa","José Costa",19/5/2018,10000
41.681105598994,-7.8585911490144,"Myosotis persoonii","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.419007671923,-7.7623287004653,"Myosotis persoonii","Alexandre Silva","Alexandre Silva",8/5/2014,10000
40.327618952079,-7.6462889804805,"Myosotis persoonii","Jan Jansen","Jan Jansen",20/5/2018,10000
40.327618952079,-7.6462889804805,"Myosotis persoonii","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.417685929399,-7.6444851831897,"Myosotis persoonii","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.507751432131,-7.6426732273007,"Myosotis persoonii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2013,10000
39.870896836437,-7.1876181761721,"Myosotis persoonii","José Costa","José Costa",,10000
40.769423019802,-7.044940037676,"Myosotis persoonii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2013,10000
41.219570854837,-7.0315906866391,"Myosotis persoonii","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
40.767355364023,-6.9265234208336,"Myosotis persoonii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2013,10000
41.577533984165,-6.9008082875742,"Myosotis persoonii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
40.495099134986,-6.8169364167283,"Myosotis persoonii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2014,10000
40.495099134986,-6.8169364167283,"Myosotis persoonii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/4/2013,10000
41.755290124303,-6.7747462772461,"Myosotis persoonii","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Myosotis persoonii","Carlos Aguiar","Carlos Aguiar",4/4/2017,10000
42.025290294141,-6.7653511323258,"Myosotis persoonii","Carlos Aguiar","Carlos Aguiar",23/5/1992,10000
