QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Linaria amethystea subsp. multipunctata";2011;2;10;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Linaria amethystea subsp. multipunctata";2011;2;10;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Linaria amethystea subsp. multipunctata";2011;2;10;"Eduardo Marabuto"
"MD56";"29S";455000;4365000;"Linaria amethystea subsp. multipunctata";1998;6;1;"David Draper, Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Linaria amethystea subsp. multipunctata";;;;"Cristina Tauleigne Gomes"
"MC79";"29S";475000;4295000;"Linaria amethystea subsp. multipunctata";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Linaria amethystea subsp. multipunctata";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC89";"29S";485000;4295000;"Linaria amethystea subsp. multipunctata";2021;2;27;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Linaria amethystea subsp. multipunctata";2022;2;5;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Linaria amethystea subsp. multipunctata";2022;2;5;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Linaria amethystea subsp. multipunctata";2022;2;5;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Linaria amethystea subsp. multipunctata";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Linaria amethystea subsp. multipunctata";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Linaria amethystea subsp. multipunctata";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Linaria amethystea subsp. multipunctata";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Linaria amethystea subsp. multipunctata";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Linaria amethystea subsp. multipunctata";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Linaria amethystea subsp. multipunctata";2014;3;10;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Linaria amethystea subsp. multipunctata";2013;3;25;"Ana Teresa Matos"
"MD81";"29S";485000;4315000;"Linaria amethystea subsp. multipunctata";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Linaria amethystea subsp. multipunctata";2011;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Linaria amethystea subsp. multipunctata";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Linaria amethystea subsp. multipunctata";2021;4;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Linaria amethystea subsp. multipunctata";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Linaria amethystea subsp. multipunctata";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Linaria amethystea subsp. multipunctata";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Linaria amethystea subsp. multipunctata";2024;3;13;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Linaria amethystea subsp. multipunctata";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Linaria amethystea subsp. multipunctata";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Linaria amethystea subsp. multipunctata";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Linaria amethystea subsp. multipunctata";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Linaria amethystea subsp. multipunctata";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Linaria amethystea subsp. multipunctata";2024;3;17;"Miguel Porto, Sara Lobo Dias"
"MD94";"29S";495000;4345000;"Linaria amethystea subsp. multipunctata";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"NE31";"29S";535000;4415000;"Linaria amethystea subsp. multipunctata";2023;3;12;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"NE31";"29S";535000;4415000;"Linaria amethystea subsp. multipunctata";2023;3;12;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"NE31";"29S";535000;4415000;"Linaria amethystea subsp. multipunctata";2023;3;12;"Filipe Covelo, JoÃ£o FarminhÃ£o"
