latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.849712363687,-7.0123853175689,"Anthyllis vulneraria subsp. sampaioana","Est̻ṿo Portela-Pereira, Carlos Aguiar, Paulo Pereira","Est̻ṿo Portela-Pereira, Carlos Aguiar, Paulo Pereira",17/5/2017,10000
41.849712363687,-7.0123853175689,"Anthyllis vulneraria subsp. sampaioana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/7/2018,10000
41.849712363687,-7.0123853175689,"Anthyllis vulneraria subsp. sampaioana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/6/2017,10000
41.849712363687,-7.0123853175689,"Anthyllis vulneraria subsp. sampaioana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/5/2017,10000
41.757556318642,-6.8949496883793,"Anthyllis vulneraria subsp. sampaioana","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Anthyllis vulneraria subsp. sampaioana","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Anthyllis vulneraria subsp. sampaioana","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Anthyllis vulneraria subsp. sampaioana","Eduardo Marabuto","Eduardo Marabuto",23/5/2009,10000
41.757556318642,-6.8949496883793,"Anthyllis vulneraria subsp. sampaioana","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Anthyllis vulneraria subsp. sampaioana","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Anthyllis vulneraria subsp. sampaioana","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Anthyllis vulneraria subsp. sampaioana","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Anthyllis vulneraria subsp. sampaioana","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Anthyllis vulneraria subsp. sampaioana","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Anthyllis vulneraria subsp. sampaioana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Anthyllis vulneraria subsp. sampaioana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Anthyllis vulneraria subsp. sampaioana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Anthyllis vulneraria subsp. sampaioana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Anthyllis vulneraria subsp. sampaioana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/9/2016,10000
41.847565109762,-6.8920003217663,"Anthyllis vulneraria subsp. sampaioana","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.847565109762,-6.8920003217663,"Anthyllis vulneraria subsp. sampaioana","Adelaide Clemente","Adelaide Clemente",,10000
41.847565109762,-6.8920003217663,"Anthyllis vulneraria subsp. sampaioana","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Anthyllis vulneraria subsp. sampaioana","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Anthyllis vulneraria subsp. sampaioana","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/8/2018,10000
41.847565109762,-6.8920003217663,"Anthyllis vulneraria subsp. sampaioana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.847565109762,-6.8920003217663,"Anthyllis vulneraria subsp. sampaioana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.847565109762,-6.8920003217663,"Anthyllis vulneraria subsp. sampaioana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/6/2017,10000
41.847565109762,-6.8920003217663,"Anthyllis vulneraria subsp. sampaioana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/2/2017,10000
41.937572314833,-6.8890374829459,"Anthyllis vulneraria subsp. sampaioana","Carlos Aguiar","Carlos Aguiar",16/9/2018,10000
41.937572314833,-6.8890374829459,"Anthyllis vulneraria subsp. sampaioana","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.395267446184,-6.7870751838521,"Anthyllis vulneraria subsp. sampaioana","Paulo Alves","Paulo Alves",,10000
41.755290124303,-6.7747462772461,"Anthyllis vulneraria subsp. sampaioana","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Anthyllis vulneraria subsp. sampaioana","Carlos Aguiar","Carlos Aguiar",16/12/2014,10000
41.755290124303,-6.7747462772461,"Anthyllis vulneraria subsp. sampaioana","Carlos Aguiar","Carlos Aguiar",16/12/2014,10000
41.755290124303,-6.7747462772461,"Anthyllis vulneraria subsp. sampaioana","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.755290124303,-6.7747462772461,"Anthyllis vulneraria subsp. sampaioana","Jọo Domingues Almeida","Jọo Domingues Almeida",6/6/2020,10000
41.755290124303,-6.7747462772461,"Anthyllis vulneraria subsp. sampaioana","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.755290124303,-6.7747462772461,"Anthyllis vulneraria subsp. sampaioana","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.845291787267,-6.7716288259818,"Anthyllis vulneraria subsp. sampaioana","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
