latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893748144057,-9.1729682070125,"Phalaris brachystachys","Miguel Porto","Miguel Porto",3/5/2016,10000
39.164201249506,-9.0578762258308,"Phalaris brachystachys","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.884690505853,-8.7076131883218,"Phalaris brachystachys","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.245073847689,-8.7060684604276,"Phalaris brachystachys","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
39.973960304352,-8.4730205694166,"Phalaris brachystachys","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Phalaris brachystachys","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2019,10000
38.079671610154,-8.1448415469994,"Phalaris brachystachys","André Carapeto","André Carapeto",17/5/2015,10000
38.079671610154,-8.1448415469994,"Phalaris brachystachys","André Carapeto","André Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Phalaris brachystachys","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",20/5/2019,10000
38.078786699411,-8.030834577753,"Phalaris brachystachys","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Phalaris brachystachys","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Phalaris brachystachys","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Phalaris brachystachys","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Phalaris brachystachys","André Carapeto","André Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Phalaris brachystachys","André Carapeto","André Carapeto",18/5/2015,10000
38.077791222061,-7.9168329176893,"Phalaris brachystachys","André Carapeto","André Carapeto",18/5/2015,10000
38.077791222061,-7.9168329176893,"Phalaris brachystachys","André Carapeto","André Carapeto",18/5/2015,10000
38.167902169004,-7.9155006541531,"Phalaris brachystachys","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.167902169004,-7.9155006541531,"Phalaris brachystachys","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.167902169004,-7.9155006541531,"Phalaris brachystachys","André Carapeto","André Carapeto",16/5/2015,10000
37.986576379174,-7.8043030341207,"Phalaris brachystachys","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.893938839057,-7.5783478069024,"Phalaris brachystachys","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",,10000
37.893938839057,-7.5783478069024,"Phalaris brachystachys","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/4/2019,10000
