QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Potamogeton polygonifolius";2018;11;16;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton polygonifolius";2018;10;10;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton polygonifolius";2018;10;10;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton polygonifolius";2018;10;10;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton polygonifolius";2018;9;27;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton polygonifolius";2018;9;27;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton polygonifolius";2018;9;27;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton polygonifolius";2018;9;27;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton polygonifolius";2018;9;27;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton polygonifolius";2018;9;24;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton polygonifolius";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton polygonifolius";2018;8;4;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton polygonifolius";2018;8;4;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton polygonifolius";2018;7;30;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton polygonifolius";2018;7;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Potamogeton polygonifolius";2021;1;;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Potamogeton polygonifolius";2020;2;3;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Potamogeton polygonifolius";2018;7;;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Potamogeton polygonifolius";2018;7;;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Potamogeton polygonifolius";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Potamogeton polygonifolius";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Potamogeton polygonifolius";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Potamogeton polygonifolius";2018;8;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Potamogeton polygonifolius";2018;8;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Potamogeton polygonifolius";2018;6;3;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton polygonifolius";2020;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton polygonifolius";2019;4;26;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton polygonifolius";2019;1;6;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton polygonifolius";2019;1;6;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton polygonifolius";2019;1;6;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton polygonifolius";2018;10;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton polygonifolius";2018;8;24;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton polygonifolius";2011;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton polygonifolius";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton polygonifolius";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton polygonifolius";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton polygonifolius";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton polygonifolius";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton polygonifolius";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potamogeton polygonifolius";2019;4;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potamogeton polygonifolius";2019;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potamogeton polygonifolius";2019;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potamogeton polygonifolius";2019;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potamogeton polygonifolius";2019;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potamogeton polygonifolius";2019;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potamogeton polygonifolius";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potamogeton polygonifolius";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potamogeton polygonifolius";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potamogeton polygonifolius";2018;5;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potamogeton polygonifolius";2018;5;27;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Potamogeton polygonifolius";2019;10;9;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Potamogeton polygonifolius";2019;10;9;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Potamogeton polygonifolius";2020;7;8;"SÃ©rgio Duarte, Paulo Lemos"
"NE00";"29S";505000;4405000;"Potamogeton polygonifolius";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Potamogeton polygonifolius";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Potamogeton polygonifolius";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Potamogeton polygonifolius";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Potamogeton polygonifolius";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Potamogeton polygonifolius";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Potamogeton polygonifolius";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Potamogeton polygonifolius";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Potamogeton polygonifolius";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Potamogeton polygonifolius";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Potamogeton polygonifolius";2019;12;10;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Potamogeton polygonifolius";2019;12;14;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Potamogeton polygonifolius";2019;12;5;"Paulo Lemos"
