latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.853628512378,-7.2531927235099,"Viburnum opulus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/5/2021,10000
41.851733510108,-7.13278304196,"Viburnum opulus","Paulo Almeida","Paulo Almeida",,10000
41.851733510108,-7.13278304196,"Viburnum opulus","Paulo Almeida","Paulo Almeida",,10000
41.851733510108,-7.13278304196,"Viburnum opulus","Paulo Almeida","Paulo Almeida",,10000
41.941753823056,-7.1301581158605,"Viburnum opulus","Victor Manuel Alves","Victor Manuel Alves",8/9/2013,10000
41.941753823056,-7.1301581158605,"Viburnum opulus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/9/2021,10000
41.941753823056,-7.1301581158605,"Viburnum opulus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/5/2021,10000
41.941753823056,-7.1301581158605,"Viburnum opulus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/8/2020,10000
41.849712363687,-7.0123853175689,"Viburnum opulus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.849712363687,-7.0123853175689,"Viburnum opulus","Paulo Almeida","Paulo Almeida",,10000
41.849712363687,-7.0123853175689,"Viburnum opulus","Paulo Almeida","Paulo Almeida",,10000
41.939726320762,-7.0095914013624,"Viburnum opulus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/8/2023,10000
41.939726320762,-7.0095914013624,"Viburnum opulus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",9/8/2022,10000
41.939726320762,-7.0095914013624,"Viburnum opulus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",9/8/2022,10000
41.939726320762,-7.0095914013624,"Viburnum opulus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/8/2021,10000
41.939726320762,-7.0095914013624,"Viburnum opulus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/8/2020,10000
41.939726320762,-7.0095914013624,"Viburnum opulus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/8/2018,10000
41.757556318642,-6.8949496883793,"Viburnum opulus","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Viburnum opulus","Adelaide Clemente","Adelaide Clemente",13/6/2013,10000
41.757556318642,-6.8949496883793,"Viburnum opulus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/9/2018,10000
41.757556318642,-6.8949496883793,"Viburnum opulus","Carlos Aguiar","Carlos Aguiar",30/9/1992,10000
41.757556318642,-6.8949496883793,"Viburnum opulus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.937572314833,-6.8890374829459,"Viburnum opulus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/8/2021,10000
41.3904195394,-6.5480403271431,"Viburnum opulus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2020,10000
