latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.181316027663,-8.8310133057926,"Stauracanthus boivinii","João Serafim","João Serafim",16/2/2024,10000
37.181316027663,-8.8310133057926,"Stauracanthus boivinii","João Serafim","João Serafim",16/2/2024,10000
37.181316027663,-8.8310133057926,"Stauracanthus boivinii","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/10/2022,10000
37.181316027663,-8.8310133057926,"Stauracanthus boivinii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/11/2021,10000
37.181316027663,-8.8310133057926,"Stauracanthus boivinii","André Carapeto","André Carapeto",25/4/2014,10000
37.181316027663,-8.8310133057926,"Stauracanthus boivinii","André Carapeto","André Carapeto",25/4/2014,10000
37.181316027663,-8.8310133057926,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/7/2007,10000
37.181316027663,-8.8310133057926,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/7/2007,10000
37.181316027663,-8.8310133057926,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/7/2007,10000
37.181316027663,-8.8310133057926,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/7/2007,10000
37.181316027663,-8.8310133057926,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/7/2007,10000
37.271456481836,-8.8308120546247,"Stauracanthus boivinii","João Serafim","João Serafim",29/6/2023,10000
37.271456481836,-8.8308120546247,"Stauracanthus boivinii","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.271456481836,-8.8308120546247,"Stauracanthus boivinii","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",20/2/2020,10000
37.271456481836,-8.8308120546247,"Stauracanthus boivinii","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.271456481836,-8.8308120546247,"Stauracanthus boivinii","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",20/2/2020,10000
37.271456481836,-8.8308120546247,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.271456481836,-8.8308120546247,"Stauracanthus boivinii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.271456481836,-8.8308120546247,"Stauracanthus boivinii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Stauracanthus boivinii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/6/2016,10000
37.271456481836,-8.8308120546247,"Stauracanthus boivinii","André Carapeto","André Carapeto",8/4/2013,10000
37.271456481836,-8.8308120546247,"Stauracanthus boivinii","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Stauracanthus boivinii","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Stauracanthus boivinii","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/7/2007,10000
