latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Staehelina dubia","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Staehelina dubia","Miguel Porto","Miguel Porto",8/1/2023,10000
38.893520397005,-9.2882792577534,"Staehelina dubia","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Staehelina dubia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.893520397005,-9.2882792577534,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.443156684999,-9.1718874825097,"Staehelina dubia","Miguel Porto","Miguel Porto",27/12/2022,10000
38.443156684999,-9.1718874825097,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Staehelina dubia","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Staehelina dubia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Staehelina dubia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Staehelina dubia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Staehelina dubia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Staehelina dubia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Staehelina dubia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Staehelina dubia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Staehelina dubia","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Staehelina dubia","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Staehelina dubia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Staehelina dubia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/9/2012,10000
38.443156684999,-9.1718874825097,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.893748144057,-9.1729682070125,"Staehelina dubia","Adelaide Clemente","Adelaide Clemente",,10000
38.893748144057,-9.1729682070125,"Staehelina dubia","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",15/9/2022,10000
38.893748144057,-9.1729682070125,"Staehelina dubia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2020,10000
38.893748144057,-9.1729682070125,"Staehelina dubia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/6/2020,10000
38.893748144057,-9.1729682070125,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Staehelina dubia","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.893748144057,-9.1729682070125,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/4/2009,10000
38.893748144057,-9.1729682070125,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/12/2008,10000
38.893748144057,-9.1729682070125,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/12/2008,10000
38.983862252471,-9.1731872685664,"Staehelina dubia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2008,10000
38.983862252471,-9.1731872685664,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.983862252471,-9.1731872685664,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2008,10000
38.983862252471,-9.1731872685664,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2008,10000
38.983862252471,-9.1731872685664,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2008,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",17/8/2022,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/10/2022,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/5/2019,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/1/2022,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Staehelina dubia","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",27/9/2020,10000
