latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.432090448409,-8.244740280966,"Legousia scabra","João Farminhão","João Farminhão",3/5/2014,10000
38.433073414896,-7.453270529179,"Legousia scabra","Miguel Porto","Miguel Porto",8/5/2006,10000
39.423967719269,-7.431595307979,"Legousia scabra","Francisco Clamote","Francisco Clamote",2/5/2014,10000
41.765363982711,-7.3758899490101,"Legousia scabra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
40.593100243419,-7.2864282159264,"Legousia scabra","Jan Jansen","Jan Jansen",15/5/2018,10000
38.159581741777,-7.2307968957057,"Legousia scabra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/5/2010,10000
40.321152127315,-7.1756300699153,"Legousia scabra","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/6/2016,10000
38.157807169039,-7.1167099891591,"Legousia scabra","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2012,10000
38.155921859559,-7.0026334380901,"Legousia scabra","Ana Júlia Pereira","Ana Júlia Pereira",29/4/2013,10000
38.155921859559,-7.0026334380901,"Legousia scabra","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2007,10000
41.307488624194,-6.9094968969909,"Legousia scabra","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Legousia scabra","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Legousia scabra","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Legousia scabra","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Legousia scabra","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Legousia scabra","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Legousia scabra","Miguel Porto","Miguel Porto",25/5/2013,10000
41.395267446184,-6.7870751838521,"Legousia scabra","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.395267446184,-6.7870751838521,"Legousia scabra","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Legousia scabra","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Legousia scabra","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Legousia scabra","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Legousia scabra","Miguel Porto","Miguel Porto",23/5/2013,10000
41.395267446184,-6.7870751838521,"Legousia scabra","Miguel Porto","Miguel Porto",28/5/2013,10000
41.395267446184,-6.7870751838521,"Legousia scabra","Miguel Porto","Miguel Porto",23/5/2013,10000
41.845291787267,-6.7716288259818,"Legousia scabra","Carlos Aguiar","Carlos Aguiar",14/5/2016,10000
41.392905504086,-6.6675504289653,"Legousia scabra","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.84289243743,-6.6512716016449,"Legousia scabra","Carlos Aguiar","Carlos Aguiar",29/6/2016,10000
41.387809596767,-6.4285456298248,"Legousia scabra","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.477794175234,-6.4249896665239,"Legousia scabra","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.477794175234,-6.4249896665239,"Legousia scabra","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.477794175234,-6.4249896665239,"Legousia scabra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.477794175234,-6.4249896665239,"Legousia scabra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.477794175234,-6.4249896665239,"Legousia scabra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.567777089994,-6.4214175123602,"Legousia scabra","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Legousia scabra","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Legousia scabra","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Legousia scabra","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Legousia scabra","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Legousia scabra","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Legousia scabra","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Legousia scabra","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Legousia scabra","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.567777089994,-6.4214175123602,"Legousia scabra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.567777089994,-6.4214175123602,"Legousia scabra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.475051691332,-6.3053463811785,"Legousia scabra","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.562150192904,-6.1818170427631,"Legousia scabra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2022,10000
41.562150192904,-6.1818170427631,"Legousia scabra","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Legousia scabra","Francisco Clamote","Francisco Clamote",2/6/2018,10000
