QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG33";"29T";535000;4635000;"Coincya monensis subsp. orophila";2023;5;14;"JoÃ£o LourenÃ§o"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";2002;7;30;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";2013;7;16;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";2002;7;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";2016;6;7;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";2016;6;7;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";2019;7;7;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";2019;7;10;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;7;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;6;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;6;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;7;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;6;10;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Coincya monensis subsp. orophila";1991;6;28;"Jan Jansen"
