QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF29";"29T";525000;4595000;"Micropyrum patens";2020;5;11;"JoÃ£o LourenÃ§o"
"NB33";"29S";535000;4135000;"Micropyrum patens";2016;5;17;"Udo Schwarzer"
"NC31";"29S";535000;4215000;"Micropyrum patens";1998;;;"Ana Isabel Correia"
"NG66";"29T";565000;4665000;"Micropyrum patens";2000;7;1;"JoÃ£o Domingues Almeida"
"NE70";"29S";575000;4405000;"Micropyrum patens";2013;5;25;"David T. Holyoak"
"NE78";"29T";575000;4485000;"Micropyrum patens";2012;6;30;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Micropyrum patens";2010;5;19;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Micropyrum patens";2010;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF83";"29T";585000;4535000;"Micropyrum patens";2002;5;30;"JoÃ£o Domingues Almeida"
"NG83";"29T";585000;4635000;"Micropyrum patens";2003;7;4;"JoÃ£o Domingues Almeida"
"NE93";"29T";595000;4435000;"Micropyrum patens";1997;6;23;"Paulo Silveira"
"PD09";"29S";605000;4395000;"Micropyrum patens";2017;5;21;"JoÃ£o Domingues Almeida"
"PD18";"29S";615000;4385000;"Micropyrum patens";2017;5;22;"JoÃ£o Domingues Almeida"
"PE31";"29S";635000;4415000;"Micropyrum patens";2013;5;22;"David T. Holyoak"
"PD49";"29S";645000;4395000;"Micropyrum patens";2013;4;21;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Micropyrum patens";2013;4;21;"David T. Holyoak"
"PE49";"29T";645000;4495000;"Micropyrum patens";2018;5;15;"Jan Jansen"
"PC52";"29S";655000;4225000;"Micropyrum patens";2010;5;15;"Miguel Porto, Ana JÃºlia Pereira"
"PF54";"29T";655000;4545000;"Micropyrum patens";2018;4;26;"Anabela Amado (LVFlora)"
"PG54";"29T";655000;4645000;"Micropyrum patens";2001;6;;"Carlos Aguiar"
"PF65";"29T";665000;4555000;"Micropyrum patens";2017;6;15;"Anabela Amado (LVFlora)"
"PF65";"29T";665000;4555000;"Micropyrum patens";2017;7;10;"Anabela Amado (LVFlora)"
"PG63";"29T";665000;4635000;"Micropyrum patens";2015;6;7;"Carlos Aguiar"
"PF75";"29T";675000;4555000;"Micropyrum patens";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Micropyrum patens";2012;6;;"Tiago Monteiro-Henriques"
"PG72";"29T";675000;4625000;"Micropyrum patens";2016;6;19;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Micropyrum patens";2017;7;18;"Anabela Amado (LVFlora)"
"PE87";"29T";685000;4475000;"Micropyrum patens";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PF82";"29T";685000;4525000;"Micropyrum patens";2007;;;"Anabela Amado"
"PG80";"29T";685000;4605000;"Micropyrum patens";2012;6;;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Micropyrum patens";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG85";"29T";685000;4655000;"Micropyrum patens";2014;6;14;"Carlos Aguiar"
"PG92";"29T";695000;4625000;"Micropyrum patens";2017;5;27;"Anabela Amado (LVFlora)"
"QF18";"29T";715000;4585000;"Micropyrum patens";2018;5;18;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Micropyrum patens";2018;5;22;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Micropyrum patens";2017;6;14;"Anabela Amado (LVFlora)"
