QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Potamogeton natans";2001;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potamogeton natans";2018;10;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potamogeton natans";2019;11;19;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Potamogeton natans";2019;12;5;"Paulo Lemos"
"NC19";"29S";515000;4295000;"Potamogeton natans";1999;7;;"Cristina Tauleigne Gomes"
"NE15";"29T";515000;4455000;"Potamogeton natans";2019;11;30;"Paulo Lemos"
"NB23";"29S";525000;4135000;"Potamogeton natans";2020;8;4;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Potamogeton natans";2018;7;1;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Potamogeton natans";2018;9;9;"Udo Schwarzer"
"NE27";"29T";525000;4475000;"Potamogeton natans";2013;5;14;"Udo Schwarzer"
"NF29";"29T";525000;4595000;"Potamogeton natans";2017;6;4;"JoÃ£o LourenÃ§o"
"ND31";"29S";535000;4315000;"Potamogeton natans";2018;8;29;"Paulo Lemos"
"NE37";"29T";535000;4475000;"Potamogeton natans";2019;1;13;"Udo Schwarzer"
"NE37";"29T";535000;4475000;"Potamogeton natans";2019;1;13;"Jael Palhas"
"NG30";"29T";535000;4605000;"Potamogeton natans";2019;6;2;"JoÃ£o LourenÃ§o"
"NG35";"29T";535000;4655000;"Potamogeton natans";2013;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG42";"29T";545000;4625000;"Potamogeton natans";2019;7;31;"AndrÃ© Carapeto"
"ND54";"29S";555000;4345000;"Potamogeton natans";2023;9;10;"Pauline Guillaumeau"
"NG50";"29T";555000;4605000;"Potamogeton natans";2020;6;18;"JoÃ£o LourenÃ§o"
"NG56";"29T";555000;4665000;"Potamogeton natans";2020;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Potamogeton natans";2016;6;21;"Paulo Alves"
"NG65";"29T";565000;4655000;"Potamogeton natans";2023;8;11;"Carlos Venade"
"NG66";"29T";565000;4665000;"Potamogeton natans";2017;6;18;"Udo Schwarzer"
"ND72";"29S";575000;4325000;"Potamogeton natans";2003;8;31;"Susana TÃ¡pia"
"ND72";"29S";575000;4325000;"Potamogeton natans";2003;8;31;"Susana TÃ¡pia"
"NF72";"29T";575000;4525000;"Potamogeton natans";2001;8;2;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Potamogeton natans";2022;4;14;"Carminda Santos (BioDiversity4All)"
"ND82";"29S";585000;4325000;"Potamogeton natans";2003;3;26;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Potamogeton natans";2003;8;22;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Potamogeton natans";2003;8;30;"Susana TÃ¡pia"
"NB92";"29S";595000;4125000;"Potamogeton natans";2013;;;"Ricardo Quinto-Canas"
"NE99";"29T";595000;4495000;"Potamogeton natans";2017;8;15;"Jael Palhas"
"NF92";"29T";595000;4525000;"Potamogeton natans";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Potamogeton natans";2022;8;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG00";"29T";605000;4605000;"Potamogeton natans";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Potamogeton natans";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG01";"29T";605000;4615000;"Potamogeton natans";2021;12;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF18";"29T";615000;4585000;"Potamogeton natans";2020;10;3;"Udo Schwarzer"
"PF18";"29T";615000;4585000;"Potamogeton natans";2017;7;21;"Udo Schwarzer"
"PF18";"29T";615000;4585000;"Potamogeton natans";2017;7;21;"Udo Schwarzer"
"PG11";"29T";615000;4615000;"Potamogeton natans";2011;;;"Paulo Alves"
"PD35";"29S";635000;4355000;"Potamogeton natans";2014;4;11;"Udo Schwarzer"
"PF44";"29T";645000;4545000;"Potamogeton natans";2020;5;;"Paulo Alves"
"PE55";"29T";655000;4455000;"Potamogeton natans";2022;6;5;"Paulo Lemos"
"PE66";"29T";665000;4465000;"Potamogeton natans";2022;6;5;"Paulo Lemos"
"PE66";"29T";665000;4465000;"Potamogeton natans";2022;8;4;"Udo Schwarzer"
"PE66";"29T";665000;4465000;"Potamogeton natans";2019;11;18;"Udo Schwarzer"
"PF63";"29T";665000;4535000;"Potamogeton natans";2016;12;;"Udo Schwarzer"
"PF69";"29T";665000;4595000;"Potamogeton natans";2015;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE78";"29T";675000;4485000;"Potamogeton natans";2023;9;20;"Udo Schwarzer"
"PE78";"29T";675000;4485000;"Potamogeton natans";2023;4;4;"Jael Palhas"
"PE78";"29T";675000;4485000;"Potamogeton natans";2017;7;29;"Paulo Pereira (LVFlora)"
"PE88";"29T";685000;4485000;"Potamogeton natans";2023;9;19;"Udo Schwarzer"
"PE88";"29T";685000;4485000;"Potamogeton natans";2017;7;29;"Paulo Pereira (LVFlora)"
"PG83";"29T";685000;4635000;"Potamogeton natans";2017;6;15;"Carlos Aguiar"
"PF97";"29T";695000;4575000;"Potamogeton natans";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
