latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2014,10000
38.712497437699,-9.5175903227191,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2014,10000
38.712950010547,-9.4025732658394,"Serapias parviflora","Eduardo Marabuto","Eduardo Marabuto",27/4/2014,10000
38.712950010547,-9.4025732658394,"Serapias parviflora","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",3/5/2020,10000
38.712950010547,-9.4025732658394,"Serapias parviflora","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",28/4/2021,10000
38.712950010547,-9.4025732658394,"Serapias parviflora","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Serapias parviflora","Eduardo Marabuto","Eduardo Marabuto",2/5/2014,10000
38.80306509556,-9.4030798357181,"Serapias parviflora","Rui Faria","Rui Faria",13/4/2018,10000
38.80306509556,-9.4030798357181,"Serapias parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Serapias parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Serapias parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Serapias parviflora","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Serapias parviflora","Ana Júlia Pereira","Ana Júlia Pereira",28/4/2012,10000
38.89317878127,-9.4035886775931,"Serapias parviflora","Catarina Costa","Catarina Costa",18/4/2021,10000
38.89317878127,-9.4035886775931,"Serapias parviflora","Catarina Costa","Catarina Costa",18/4/2021,10000
38.623171877903,-9.2871937193645,"Serapias parviflora","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Serapias parviflora","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.713289446895,-9.2875539478329,"Serapias parviflora","Eduardo Marabuto","Eduardo Marabuto",7/5/2020,10000
38.713289446895,-9.2875539478329,"Serapias parviflora","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",10/4/2023,10000
38.713289446895,-9.2875539478329,"Serapias parviflora","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.713289446895,-9.2875539478329,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Serapias parviflora","Ana Júlia Pereira","Ana Júlia Pereira",20/4/2016,10000
38.713289446895,-9.2875539478329,"Serapias parviflora","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",23/4/2010,10000
38.803405620248,-9.2879157913372,"Serapias parviflora","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Serapias parviflora","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Serapias parviflora","Eduardo Marabuto","Eduardo Marabuto",9/5/2013,10000
38.803405620248,-9.2879157913372,"Serapias parviflora","João Filipe Tolentino","João Filipe Tolentino",,10000
38.803405620248,-9.2879157913372,"Serapias parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.803405620248,-9.2879157913372,"Serapias parviflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2012,10000
38.893520397005,-9.2882792577534,"Serapias parviflora","Miguel Porto","Miguel Porto",2/4/2023,10000
39.16385633833,-9.2893794741004,"Serapias parviflora","David Santos","David Santos",16/4/2018,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Francisco Clamote","Francisco Clamote",18/4/2019,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Francisco Clamote","Francisco Clamote",23/4/2016,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Francisco Clamote","Francisco Clamote",23/4/2016,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Serapias parviflora","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533277762562,-9.1721016986709,"Serapias parviflora","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Serapias parviflora","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Serapias parviflora","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Serapias parviflora","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Serapias parviflora","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Serapias parviflora","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Serapias parviflora","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533277762562,-9.1721016986709,"Serapias parviflora","Francisco Clamote","Francisco Clamote",24/4/2019,10000
