latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.791652349168,-8.1240279681896,"Koeleria caudata","David T. Holyoak","David T. Holyoak",25/5/2013,10000
40.241132702549,-8.00069848357,"Koeleria caudata","Paulo Silveira","Paulo Silveira",30/6/1999,10000
39.969820061304,-7.8875646002291,"Koeleria caudata","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.149980121671,-7.8846305827973,"Koeleria caudata","Paulo Silveira","Paulo Silveira",19/7/1997,10000
40.240057976368,-7.8831536310093,"Koeleria caudata","Paulo Silveira","Paulo Silveira",31/7/1996,10000
40.240057976368,-7.8831536310093,"Koeleria caudata","Paulo Silveira","Paulo Silveira",13/5/1997,10000
40.240057976368,-7.8831536310093,"Koeleria caudata","Paulo Silveira","Paulo Silveira",4/7/1998,10000
41.050693231293,-7.8695566382299,"Koeleria caudata","Jọo Domingues Almeida","Jọo Domingues Almeida",28/6/2002,10000
40.148789824684,-7.7672477520462,"Koeleria caudata","Paulo Silveira","Paulo Silveira",29/8/1996,10000
40.148789824684,-7.7672477520462,"Koeleria caudata","Paulo Silveira","Paulo Silveira",26/5/1998,10000
40.148789824684,-7.7672477520462,"Koeleria caudata","Paulo Silveira","Paulo Silveira",22/6/1996,10000
40.148789824684,-7.7672477520462,"Koeleria caudata","Paulo Silveira","Paulo Silveira",13/5/1997,10000
40.148789824684,-7.7672477520462,"Koeleria caudata","Paulo Silveira","Paulo Silveira",13/5/1997,10000
40.148789824684,-7.7672477520462,"Koeleria caudata","Paulo Silveira","Paulo Silveira",3/6/1996,10000
40.328936518395,-7.7639757843118,"Koeleria caudata","Alexandre Silva","Alexandre Silva",12/6/2015,10000
40.327618952079,-7.6462889804805,"Koeleria caudata","Alexandre Silva","Alexandre Silva",28/7/2012,10000
40.417685929399,-7.6444851831897,"Koeleria caudata","Alexandre Silva","Alexandre Silva",,10000
40.326181703573,-7.5286103006871,"Koeleria caudata","Alexandre Silva","Alexandre Silva",,10000
40.504738273539,-7.4066966839638,"Koeleria caudata","Alexandre Silva","Alexandre Silva",10/7/2010,10000
40.317201183337,-6.9403634876218,"Koeleria caudata","Jọo Domingues Almeida","Jọo Domingues Almeida",23/6/2016,10000
