QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Ornithogalum orthophyllum subsp. baeticum";2012;;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Ornithogalum orthophyllum subsp. baeticum";2023;3;15;"Pedro Ministro"
"MD61";"29S";465000;4315000;"Ornithogalum orthophyllum subsp. baeticum";2018;3;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Ornithogalum orthophyllum subsp. baeticum";2024;3;8;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Ornithogalum orthophyllum subsp. baeticum";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ornithogalum orthophyllum subsp. baeticum";2022;3;13;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ornithogalum orthophyllum subsp. baeticum";2022;3;26;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ornithogalum orthophyllum subsp. baeticum";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ornithogalum orthophyllum subsp. baeticum";2015;4;1;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2021;2;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2020;2;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2019;4;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ornithogalum orthophyllum subsp. baeticum";2013;3;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ornithogalum orthophyllum subsp. baeticum";2022;4;12;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ornithogalum orthophyllum subsp. baeticum";2024;2;19;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Ornithogalum orthophyllum subsp. baeticum";2024;2;19;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Ornithogalum orthophyllum subsp. baeticum";2024;1;23;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Ornithogalum orthophyllum subsp. baeticum";2024;1;10;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Ornithogalum orthophyllum subsp. baeticum";2023;2;13;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Ornithogalum orthophyllum subsp. baeticum";2021;3;13;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Ornithogalum orthophyllum subsp. baeticum";2018;3;27;"Sergio Chozas, OtÃ­lia Correia"
"MD80";"29S";485000;4305000;"Ornithogalum orthophyllum subsp. baeticum";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Ornithogalum orthophyllum subsp. baeticum";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Ornithogalum orthophyllum subsp. baeticum";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Ornithogalum orthophyllum subsp. baeticum";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Ornithogalum orthophyllum subsp. baeticum";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Ornithogalum orthophyllum subsp. baeticum";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ornithogalum orthophyllum subsp. baeticum";2002;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ornithogalum orthophyllum subsp. baeticum";2021;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ornithogalum orthophyllum subsp. baeticum";2020;3;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ornithogalum orthophyllum subsp. baeticum";2020;1;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ornithogalum orthophyllum subsp. baeticum";2019;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ornithogalum orthophyllum subsp. baeticum";2019;4;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ornithogalum orthophyllum subsp. baeticum";2019;4;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ornithogalum orthophyllum subsp. baeticum";2019;4;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ornithogalum orthophyllum subsp. baeticum";2019;4;8;"Paulo Lemos"
