latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.506487269909,-8.8202612479581,"Festuca rubra","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",6/5/2023,10000
41.506487269909,-8.8202612479581,"Festuca rubra subsp. litoralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.506487269909,-8.8202612479581,"Festuca rubra subsp. litoralis","Estêvão Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura Araújo","Estêvão Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura Araújo",12/6/2018,10000
41.506487269909,-8.8202612479581,"Festuca rubra subsp. litoralis","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves",12/6/2018,10000
41.506487269909,-8.8202612479581,"Festuca rubra subsp. litoralis","Estêvão Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura Araújo","Estêvão Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura Araújo",12/6/2018,10000
41.506487269909,-8.8202612479581,"Festuca rubra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/1/2015,10000
41.686632429989,-8.8197607563231,"Festuca rubra subsp. litoralis","João Lourenço","João Lourenço",20/5/2023,10000
41.236011577164,-8.7016737430476,"Festuca rubra subsp. pruinosa","Carlos Aguiar","Carlos Aguiar",5/8/2015,10000
41.051798961779,-7.9885319087001,"Festuca rubra","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Festuca rubra","João Domingues Almeida","João Domingues Almeida",21/7/2004,10000
40.238863902306,-7.7656154556905,"Festuca rubra subsp. rubra","Paulo Silveira","Paulo Silveira",16/6/1999,10000
41.675329112472,-7.378155960368,"Festuca rubra","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
