latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Polycarpon tetraphyllum subsp. tetraphyllum","Pedro Ministro","Pedro Ministro",1/5/2023,10000
38.802611071637,-9.5182416079452,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.80306509556,-9.4030798357181,"Polycarpon tetraphyllum subsp. tetraphyllum","Pedro Ministro","Pedro Ministro",29/6/2018,10000
38.713289446895,-9.2875539478329,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",5/4/2012,10000
38.533277762562,-9.1721016986709,"Polycarpon tetraphyllum subsp. tetraphyllum","Ana Júlia Pereira, Sergio Chozas, Otília Correia","Ana Júlia Pereira, Sergio Chozas, Otília Correia",22/4/2014,10000
38.623397448217,-9.1723168745271,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",4/3/2024,10000
38.623397448217,-9.1723168745271,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",26/3/2024,10000
38.71351574099,-9.1725330147359,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",15/5/2015,10000
38.71351574099,-9.1725330147359,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",21/3/2024,10000
38.44326874999,-9.0572959336233,"Polycarpon tetraphyllum subsp. tetraphyllum","João Farminhão","João Farminhão",18/4/2014,10000
38.623510234328,-9.0574390653271,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",,10000
38.983976491568,-9.0577291987817,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
39.164201249506,-9.0578762258308,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",13/7/2016,10000
37.001137413311,-8.9438042786684,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",14/4/2002,10000
38.533390187669,-8.9426326604758,"Polycarpon tetraphyllum subsp. tetraphyllum","Carlos Aguiar","Carlos Aguiar",18/8/2014,10000
39.164201249506,-8.9421237741692,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Polycarpon tetraphyllum subsp. tetraphyllum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254311532641,-8.9420497649388,"Polycarpon tetraphyllum subsp. tetraphyllum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
37.361595559198,-8.8306099055653,"Polycarpon tetraphyllum subsp. tetraphyllum","Udo Schwarzer","Udo Schwarzer",14/4/2013,10000
39.07397496424,-8.826592686554,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.344304710691,-8.8259266034803,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.614621855562,-8.8252514944419,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
40.065122365994,-8.824105886181,"Polycarpon tetraphyllum subsp. tetraphyllum","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
41.506487269909,-8.8202612479581,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",4/5/2014,10000
41.506487269909,-8.8202612479581,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",3/1/2015,10000
41.506487269909,-8.8202612479581,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",25/5/2021,10000
41.596560558585,-8.820011571642,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",1/5/2014,10000
41.596560558585,-8.820011571642,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",7/5/2021,10000
41.686632429989,-8.8197607563231,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",9/5/2015,10000
41.686632429989,-8.8197607563231,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",15/3/2017,10000
41.776702883619,-8.8195087960047,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",15/3/2017,10000
41.956839535621,-8.8190014161534,"Polycarpon tetraphyllum subsp. tetraphyllum","João Lourenço","João Lourenço",9/5/2014,10000
38.533052914246,-8.7131649018872,"Polycarpon tetraphyllum subsp. tetraphyllum","André Carapeto","André Carapeto",13/4/2016,10000
39.073745756969,-8.7109889088859,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.16385633833,-8.7106205258996,"Polycarpon tetraphyllum subsp. tetraphyllum","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.2539655194,-8.7102504879167,"Polycarpon tetraphyllum subsp. tetraphyllum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2010,10000
40.154980125439,-8.7064572559923,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",29/11/2014,10000
40.425257061328,-8.7052855890561,"Polycarpon tetraphyllum subsp. tetraphyllum","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.695521293993,-8.7040979465021,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2019,10000
40.965772805032,-8.7028940818592,"Polycarpon tetraphyllum subsp. tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2013,10000
