DATAS EM QUE CADA ESPÉCIE FOI VISTA EM FLORAÇÃO
ORGANIZADAS POR QUADRÍCULA UTM 10x10 km
Sempre que usar estes dados, por favor faça citação do Flora-On:
Flora-On: Flora de Portugal Interactiva. (2024). Sociedade Portuguesa de Botânica.
https://flora-on.pt. Consulta efectuada em 03-05-2024.
Espécie	Família	ano	mês	dia	UTM MGRS	X (centro)	Y (centro)
Abutilon theophrasti	Malvaceae	2015	8	1	NG32	535000	4625000
Abutilon theophrasti	Malvaceae	2011	4	20	NE45	545000	4455000
Abutilon theophrasti	Malvaceae	2003	4	24	NE45	545000	4455000
Abutilon theophrasti	Malvaceae	2023	8	25	NG51	555000	4615000
Abutilon theophrasti	Malvaceae	2010	8	27	ND12	515000	4325000
Abutilon theophrasti	Malvaceae	2015	8	21	ND46	545000	4365000
Acacia dealbata	Fabaceae	2019	3	8	NB41	545000	4115000
Acacia dealbata	Fabaceae	2020	3	29	NE81	585000	4415000
Acacia dealbata	Fabaceae	2013	2	28	NE81	585000	4415000
Acacia dealbata	Fabaceae	2008	3	19	NE97	595000	4475000
Acacia dealbata	Fabaceae	2014	3	6	PE19	615000	4495000
Acacia dealbata	Fabaceae	2005	2	22	NB91	595000	4115000
Acacia dealbata	Fabaceae	2013	3	1	NE81	585000	4415000
Acacia dealbata	Fabaceae	2024	2	8	NE63	565000	4435000
Acacia dealbata	Fabaceae	2019	2	13	NE60	565000	4405000
Acacia dealbata	Fabaceae	2016	3	24	PF22	625000	4525000
Acacia dealbata	Fabaceae	2015	3	25	PE16	615000	4465000
Acacia dealbata	Fabaceae	2016	2	8	PF84	685000	4545000
Acacia dealbata	Fabaceae	2015	3	25	PE06	605000	4465000
Acacia dealbata	Fabaceae	2016	2	9	PE52	655000	4425000
Acacia dealbata	Fabaceae	2016	2	6	ND78	575000	4385000
Acacia dealbata	Fabaceae	2015	3	1	PE18	615000	4485000
Acacia dealbata	Fabaceae	2015	2	18	PE18	615000	4485000
Acacia dealbata	Fabaceae	2015	3	26	PE06	605000	4465000
Acacia dealbata	Fabaceae	2015	3	1	PE18	615000	4485000
Acacia dealbata	Fabaceae	2015	3	2	NE97	595000	4475000
Acacia dealbata	Fabaceae	2015	3	2	PE08	605000	4485000
Acacia dealbata	Fabaceae	2015	2	21	NF61	565000	4515000
Acacia dealbata	Fabaceae	2015	2	23	PE08	605000	4485000
Acacia dealbata	Fabaceae	2015	3	2	NE97	595000	4475000
Acacia dealbata	Fabaceae	2015	3	1	PE08	605000	4485000
Acacia dealbata	Fabaceae	2015	3	9	PE29	625000	4495000
Acacia dealbata	Fabaceae	2015	3	6	PE15	615000	4455000
Acacia dealbata	Fabaceae	2015	3	9	PE29	625000	4495000
Acacia dealbata	Fabaceae	2015	3	20	PE07	605000	4475000
Acacia dealbata	Fabaceae	2015	2	27	MC86	485000	4265000
Acacia dealbata	Fabaceae	2024	1	27	PB02	605000	4125000
Acacia dealbata	Fabaceae	2024	1	27	PB02	605000	4125000
Acacia dealbata	Fabaceae	2013	2	23	NG31	535000	4615000
Acacia dealbata	Fabaceae	2012	4	24	NC96	595000	4265000
Acacia dealbata	Fabaceae	2013	1	14	NG23	525000	4635000
Acacia dealbata	Fabaceae	2013	2	4	NG23	525000	4635000
Acacia dealbata	Fabaceae	1998	3	24	NE44	545000	4445000
Acacia dealbata	Fabaceae	1996	3	24	NE45	545000	4455000
Acacia dealbata	Fabaceae	2014	3	15	PG40	645000	4605000
Acacia dealbata	Fabaceae	2014	3	8	NG40	545000	4605000
Acacia dealbata	Fabaceae	1998	3	24	NE44	545000	4445000
Acacia dealbata	Fabaceae	2014	3	15	PG41	645000	4615000
Acacia dealbata	Fabaceae	2014	2	22	NE54	555000	4445000
Acacia dealbata	Fabaceae	2016	2	28	NE63	565000	4435000
Acacia dealbata	Fabaceae	2016	1	6	NE53	555000	4435000
Acacia dealbata	Fabaceae	2016	1	31	NE63	565000	4435000
Acacia dealbata	Fabaceae	2017	2	26	NE74	575000	4445000
Acacia dealbata	Fabaceae	2017	2	12	NE64	565000	4445000
Acacia dealbata	Fabaceae	2016	2	14	NE63	565000	4435000
Acacia dealbata	Fabaceae	2022	2	12	NE85	585000	4455000
Acacia dealbata	Fabaceae	2022	2	12	NF50	555000	4505000
Acacia dealbata	Fabaceae	2022	2	5	PF25	625000	4555000
Acacia dealbata	Fabaceae	2022	2	10	NE81	585000	4415000
Acacia dealbata	Fabaceae	2020	2	6	NA99	595000	4095000
Acacia karroo	Fabaceae	2023	9	2	NB70	575000	4105000
Acacia karroo	Fabaceae	2019	8	4	NB62	565000	4125000
Acacia longifolia	Fabaceae	2019	3	9	NB62	565000	4125000
Acacia longifolia	Fabaceae	2019	2	23	NB70	575000	4105000
Acacia longifolia	Fabaceae	2013	2	12	MC88	485000	4285000
Acacia longifolia	Fabaceae	2008	2	23	NE15	515000	4455000
Acacia longifolia	Fabaceae	2014	3	9	MC59	455000	4295000
Acacia longifolia	Fabaceae	2014	2	10	MC86	485000	4265000
Acacia longifolia	Fabaceae	2014	1	23	MC69	465000	4295000
Acacia longifolia	Fabaceae	2014	3	1	NB80	585000	4105000
Acacia longifolia	Fabaceae	2009	3	11	NC05	505000	4255000
Acacia longifolia	Fabaceae	2014	2	19	MC88	485000	4285000
Acacia longifolia	Fabaceae	2013	1	30	MC86	485000	4265000
Acacia longifolia	Fabaceae	2013	1	30	MC86	485000	4265000
Acacia longifolia	Fabaceae	2014	2	15	MC59	455000	4295000
Acacia longifolia	Fabaceae	2013	1	30	MC86	485000	4265000
