latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Utricularia australis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/7/2011,10000
38.803405620248,-9.2879157913372,"Utricularia australis","Miguel Porto, Marco Jacinto, Ana J̼lia Pereira","Miguel Porto, Marco Jacinto, Ana J̼lia Pereira",,10000
39.344073299293,-9.2901212132314,"Utricularia australis","Paulo Lemos","Paulo Lemos",15/11/2018,10000
38.533277762562,-9.1721016986709,"Utricularia australis","Ana Isabel Correia","Ana Isabel Correia",,10000
39.434527902876,-9.0580992531032,"Utricularia australis","Paulo Lemos","Paulo Lemos",,10000
39.885044312494,-8.9415222932404,"Utricularia australis","Paulo Lemos","Paulo Lemos",,10000
38.803632639919,-8.8272498760109,"Utricularia australis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.245312729338,-8.823640373389,"Utricularia australis","Paulo Lemos","Paulo Lemos",29/11/2019,10000
40.245312729338,-8.823640373389,"Utricularia australis","Paulo Lemos","Paulo Lemos",30/11/2019,10000
40.245312729338,-8.823640373389,"Utricularia australis","Paulo Lemos","Paulo Lemos",24/11/2019,10000
40.245312729338,-8.823640373389,"Utricularia australis","Paulo Lemos","Paulo Lemos",24/11/2019,10000
40.245312729338,-8.823640373389,"Utricularia australis","Paulo Lemos","Paulo Lemos",30/11/2019,10000
40.245312729338,-8.823640373389,"Utricularia australis","Paulo Lemos","Paulo Lemos",6/12/2019,10000
40.245312729338,-8.823640373389,"Utricularia australis","Paulo Lemos","Paulo Lemos",8/12/2019,10000
40.335405799275,-8.8234060382164,"Utricularia australis","Jọo Domingues Almeida","Jọo Domingues Almeida",24/6/2018,10000
40.335405799275,-8.8234060382164,"Utricularia australis","Jọo Domingues Almeida","Jọo Domingues Almeida",7/7/2018,10000
40.335405799275,-8.8234060382164,"Utricularia australis","Paulo Lemos","Paulo Lemos",30/11/2019,10000
40.335405799275,-8.8234060382164,"Utricularia australis","Paulo Lemos","Paulo Lemos",30/11/2019,10000
40.335405799275,-8.8234060382164,"Utricularia australis","Filipe Covelo","Filipe Covelo",14/7/2018,10000
40.335405799275,-8.8234060382164,"Utricularia australis","Udo Schwarzer","Udo Schwarzer",,10000
40.335405799275,-8.8234060382164,"Utricularia australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/7/2013,10000
40.335405799275,-8.8234060382164,"Utricularia australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/7/2013,10000
40.335405799275,-8.8234060382164,"Utricularia australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/7/2013,10000
40.335405799275,-8.8234060382164,"Utricularia australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/7/2013,10000
40.335405799275,-8.8234060382164,"Utricularia australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/7/2013,10000
