latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.135088099107,-7.391537754748,"Saxifraga dichotoma","Jọo Domingues Almeida","Jọo Domingues Almeida",7/3/2004,10000
41.135088099107,-7.391537754748,"Saxifraga dichotoma","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/3/2018,10000
41.135088099107,-7.391537754748,"Saxifraga dichotoma","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/3/2018,10000
41.585292726503,-7.3804116791305,"Saxifraga dichotoma","Jọo Louren̤o","Jọo Louren̤o",1/5/2018,10000
41.757556318642,-6.8949496883793,"Saxifraga dichotoma","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Saxifraga dichotoma","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Saxifraga dichotoma","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Saxifraga dichotoma","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Saxifraga dichotoma","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Saxifraga dichotoma","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Saxifraga dichotoma","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Saxifraga dichotoma","Adelaide Clemente","Adelaide Clemente",,10000
41.485275516442,-6.7840139446374,"Saxifraga dichotoma","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2013,10000
41.755290124303,-6.7747462772461,"Saxifraga dichotoma","Carlos Aguiar","Carlos Aguiar",16/3/2019,10000
41.845291787267,-6.7716288259818,"Saxifraga dichotoma","Carlos Aguiar","Carlos Aguiar",3/4/2017,10000
