latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Achillea ageratum","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Achillea ageratum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",3/5/2020,10000
38.712950010547,-9.4025732658394,"Achillea ageratum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",21/8/2020,10000
38.712950010547,-9.4025732658394,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2022,10000
38.712950010547,-9.4025732658394,"Achillea ageratum","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Achillea ageratum","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.712950010547,-9.4025732658394,"Achillea ageratum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2022,10000
38.80306509556,-9.4030798357181,"Achillea ageratum","Miguel Porto","Miguel Porto",30/12/2020,10000
38.80306509556,-9.4030798357181,"Achillea ageratum","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.80306509556,-9.4030798357181,"Achillea ageratum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/1/2014,10000
38.80306509556,-9.4030798357181,"Achillea ageratum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/10/2012,10000
38.80306509556,-9.4030798357181,"Achillea ageratum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/6/2012,10000
38.80306509556,-9.4030798357181,"Achillea ageratum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/5/2012,10000
38.89317878127,-9.4035886775931,"Achillea ageratum","Eduardo Marabuto","Eduardo Marabuto",19/5/2019,10000
38.89317878127,-9.4035886775931,"Achillea ageratum","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Achillea ageratum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2022,10000
38.89317878127,-9.4035886775931,"Achillea ageratum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/12/2013,10000
38.89317878127,-9.4035886775931,"Achillea ageratum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/10/2012,10000
38.983291066717,-9.4040998025706,"Achillea ageratum","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Achillea ageratum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",5/8/2017,10000
39.073401950955,-9.4046132218382,"Achillea ageratum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/8/2019,10000
39.073401950955,-9.4046132218382,"Achillea ageratum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/8/2017,10000
39.073401950955,-9.4046132218382,"Achillea ageratum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/8/2017,10000
39.073401950955,-9.4046132218382,"Achillea ageratum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/1/2016,10000
39.163511433052,-9.4051289466655,"Achillea ageratum","Guilherme Ramos","Guilherme Ramos",20/7/2023,10000
39.163511433052,-9.4051289466655,"Achillea ageratum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/9/2018,10000
