QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Neotinea maculata";2014;5;2;"Eduardo Marabuto"
"MD75";"29S";475000;4355000;"Neotinea maculata";2019;4;30;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Neotinea maculata";2018;5;3;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Neotinea maculata";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Neotinea maculata";2019;4;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Neotinea maculata";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Neotinea maculata";2020;1;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Neotinea maculata";2019;4;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Neotinea maculata";2019;4;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Neotinea maculata";2019;4;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Neotinea maculata";2019;4;29;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Neotinea maculata";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Neotinea maculata";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Neotinea maculata";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Neotinea maculata";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Neotinea maculata";1996;4;25;"Paulo Pereira"
"MD93";"29S";495000;4335000;"Neotinea maculata";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD98";"29S";495000;4385000;"Neotinea maculata";2020;4;24;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Neotinea maculata";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Neotinea maculata";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC05";"29S";505000;4255000;"Neotinea maculata";2018;5;21;"LuÃ­s BrÃ¡s"
"NC05";"29S";505000;4255000;"Neotinea maculata";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Neotinea maculata";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Neotinea maculata";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Neotinea maculata";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Neotinea maculata";1996;4;25;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Neotinea maculata";1996;4;29;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Neotinea maculata";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Neotinea maculata";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Neotinea maculata";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Neotinea maculata";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Neotinea maculata";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Neotinea maculata";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Neotinea maculata";2019;4;16;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Neotinea maculata";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Neotinea maculata";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Neotinea maculata";2009;3;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND08";"29S";505000;4385000;"Neotinea maculata";2019;2;8;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Neotinea maculata";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB16";"29S";515000;4165000;"Neotinea maculata";2016;5;1;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Neotinea maculata";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Neotinea maculata";2021;3;14;"AndrÃ© Carapeto"
"ND13";"29S";515000;4335000;"Neotinea maculata";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Neotinea maculata";2018;5;7;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Neotinea maculata";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Neotinea maculata";2023;3;28;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Neotinea maculata";2016;;;"AOSP"
"ND17";"29S";515000;4375000;"Neotinea maculata";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Neotinea maculata";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Neotinea maculata";2013;4;20;"Francisco Clamote"
"NE10";"29S";515000;4405000;"Neotinea maculata";2020;4;24;"SÃ©rgio Duarte"
"NE13";"29T";515000;4435000;"Neotinea maculata";2019;12;17;"Paulo Lemos"
"NE16";"29T";515000;4465000;"Neotinea maculata";2014;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Neotinea maculata";2014;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Neotinea maculata";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Neotinea maculata";2018;4;13;"AmÃ©rico Pereira"
