latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-8.7120842086628,"Gnaphalium uliginosum subsp. uliginosum","Andr̩ Carapeto","Andr̩ Carapeto",4/2/2016,10000
37.361056513344,-8.6047599545334,"Gnaphalium uliginosum subsp. uliginosum","Udo Schwarzer","Udo Schwarzer",22/9/2020,10000
40.424896467938,-8.5874023098022,"Gnaphalium uliginosum subsp. uliginosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/9/2018,10000
37.18035203087,-8.4930479608404,"Gnaphalium uliginosum subsp. uliginosum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",19/5/2022,10000
37.269307367613,-8.2668781760472,"Gnaphalium uliginosum subsp. uliginosum","Andr̩ Carapeto","Andr̩ Carapeto",17/8/2022,10000
37.269307367613,-8.2668781760472,"Gnaphalium uliginosum subsp. uliginosum","Maria Jọo Correia","Maria Jọo Correia",4/8/2019,10000
37.269307367613,-8.2668781760472,"Gnaphalium uliginosum subsp. uliginosum","Maria Jọo Correia","Maria Jọo Correia",26/8/2019,10000
37.719953896842,-8.2624596213058,"Gnaphalium uliginosum subsp. uliginosum","Maria Jọo Correia","Maria Jọo Correia",11/10/2019,10000
38.169788617753,-8.1437896327103,"Gnaphalium uliginosum subsp. uliginosum","Vasco Silva","Vasco Silva",25/10/2009,10000
40.962710549837,-8.1087280076761,"Gnaphalium uliginosum subsp. uliginosum","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2007,10000
38.709555963505,-8.0223769817529,"Gnaphalium uliginosum subsp. uliginosum","Vasco Silva","Vasco Silva",,10000
39.970884615,-8.0046454093577,"Gnaphalium uliginosum subsp. uliginosum","David T. Holyoak","David T. Holyoak",16/9/2012,10000
37.176603607056,-7.9298339531636,"Gnaphalium uliginosum subsp. uliginosum","Jọo Neiva","Jọo Neiva",18/9/2021,10000
37.446974773361,-7.925994268139,"Gnaphalium uliginosum subsp. uliginosum","Maria Jọo Correia","Maria Jọo Correia",17/10/2022,10000
41.32087873668,-7.8648998025618,"Gnaphalium uliginosum subsp. uliginosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/8/2016,10000
37.355774649298,-7.8143830051044,"Gnaphalium uliginosum subsp. uliginosum","Jọo Neiva","Jọo Neiva",13/8/2022,10000
39.425475979604,-7.5477370389005,"Gnaphalium uliginosum subsp. uliginosum","David T. Holyoak","David T. Holyoak",24/10/2009,10000
37.261787328488,-7.4775509246857,"Gnaphalium uliginosum subsp. uliginosum","Jọo Neiva","Jọo Neiva",14/8/2022,10000
37.261787328488,-7.4775509246857,"Gnaphalium uliginosum subsp. uliginosum","Maria Jọo Correia","Maria Jọo Correia",1/6/2019,10000
37.261787328488,-7.4775509246857,"Gnaphalium uliginosum subsp. uliginosum","Maria Jọo Correia","Maria Jọo Correia",1/6/2019,10000
37.351895004316,-7.4757327204037,"Gnaphalium uliginosum subsp. uliginosum","Maria Jọo Correia","Maria Jọo Correia",22/9/2019,10000
38.069497522461,-7.2329694282872,"Gnaphalium uliginosum subsp. uliginosum","Vasco Silva","Vasco Silva",6/8/2019,10000
39.960950940541,-7.1852420930748,"Gnaphalium uliginosum subsp. uliginosum","David T. Holyoak","David T. Holyoak",2/10/2012,10000
40.861408063589,-7.1608829018818,"Gnaphalium uliginosum subsp. uliginosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/9/2016,10000
40.951445353449,-7.1583859185436,"Gnaphalium uliginosum subsp. uliginosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/9/2019,10000
40.951445353449,-7.1583859185436,"Gnaphalium uliginosum subsp. uliginosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/9/2019,10000
38.067728649388,-7.1190224215742,"Gnaphalium uliginosum subsp. uliginosum","Vasco Silva","Vasco Silva",13/8/2019,10000
39.869011248612,-7.0707509351886,"Gnaphalium uliginosum subsp. uliginosum","David T. Holyoak","David T. Holyoak",2/10/2012,10000
40.587298384428,-6.9320969697347,"Gnaphalium uliginosum subsp. uliginosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/9/2018,10000
40.857381502777,-6.9237176928088,"Gnaphalium uliginosum subsp. uliginosum","Andr̩ Carapeto","Andr̩ Carapeto",20/10/2019,10000
41.48752044378,-6.9037176601122,"Gnaphalium uliginosum subsp. uliginosum","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.757556318642,-6.8949496883793,"Gnaphalium uliginosum subsp. uliginosum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
40.405073579366,-6.8198489556141,"Gnaphalium uliginosum subsp. uliginosum","Filipe Covelo, Jọo Farminḥo","Filipe Covelo, Jọo Farminḥo",30/9/2023,10000
40.495099134986,-6.8169364167283,"Gnaphalium uliginosum subsp. uliginosum","Udo Schwarzer","Udo Schwarzer",20/9/2023,10000
41.570403496228,-6.5412426156773,"Gnaphalium uliginosum subsp. uliginosum","David T. Holyoak","David T. Holyoak",29/6/2013,10000
