latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.152837117059,-8.2368161391968,"Platanthera bifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/7/2017,10000
40.152837117059,-8.2368161391968,"Platanthera bifolia","AOSP","AOSP",,10000
40.152837117059,-8.2368161391968,"Platanthera bifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2010,10000
41.773300567389,-8.0975957775181,"Platanthera bifolia","João Honrado","João Honrado",,10000
41.230818362896,-7.8664591294946,"Platanthera bifolia","Joaquim Pessoa, Luísa Borges","Joaquim Pessoa, Luísa Borges",12/6/2010,10000
41.230818362896,-7.8664591294946,"Platanthera bifolia","AOSP","AOSP",,10000
41.32087873668,-7.8648998025618,"Platanthera bifolia","AOSP","AOSP",,10000
41.32087873668,-7.8648998025618,"Platanthera bifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2013,10000
40.779277640299,-7.7556654816474,"Platanthera bifolia","João Farminhão, Luísa Borges, Joaquim Pessoa, Cassiano Monteiro, Francisco Areias, Américo Pereira","João Farminhão, Luísa Borges, Joaquim Pessoa, Cassiano Monteiro, Francisco Areias, Américo Pereira",10/6/2023,10000
40.779277640299,-7.7556654816474,"Platanthera bifolia","Cristina Carvalho","Cristina Carvalho",,10000
41.049464711106,-7.7505883596148,"Platanthera bifolia","Joaquim Pessoa, Luísa Borges","Joaquim Pessoa, Luísa Borges",16/6/2012,10000
41.049464711106,-7.7505883596148,"Platanthera bifolia","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Platanthera bifolia","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Platanthera bifolia","AOSP","AOSP",,10000
41.049464711106,-7.7505883596148,"Platanthera bifolia","Paulo Ventura Araújo","Paulo Ventura Araújo",23/6/2013,10000
41.048113423085,-7.6316278088394,"Platanthera bifolia","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.657758339051,-6.4178290824918,"Platanthera bifolia","AOSP","AOSP",,10000
