QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB12";"29S";515000;4125000;"Vicia benghalensis var. benghalensis";2001;5;1;"JoÃ£o Domingues Almeida"
"NB21";"29S";525000;4115000;"Vicia benghalensis var. benghalensis";2001;5;1;"JoÃ£o Domingues Almeida"
"NE21";"29S";525000;4415000;"Vicia benghalensis var. benghalensis";2007;5;31;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Vicia benghalensis var. benghalensis";1998;6;1;"JoÃ£o Domingues Almeida"
"ND40";"29S";545000;4305000;"Vicia benghalensis var. benghalensis";2016;5;18;"Adelaide Clemente, Susana TÃ¡pia"
"NE43";"29T";545000;4435000;"Vicia benghalensis var. benghalensis";2012;6;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia benghalensis var. benghalensis";2000;6;23;"JoÃ£o Domingues Almeida"
"NC59";"29S";555000;4295000;"Vicia benghalensis var. benghalensis";2016;5;27;"Adelaide Clemente"
"NG66";"29T";565000;4665000;"Vicia benghalensis var. benghalensis";2000;7;1;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Vicia benghalensis var. benghalensis";2007;6;14;"JoÃ£o Domingues Almeida"
"PE35";"29T";635000;4455000;"Vicia benghalensis var. benghalensis";2013;5;17;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Vicia benghalensis var. benghalensis";2010;5;8;"JoÃ£o Domingues Almeida"
