latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.041481106501,-7.1558776038306,"Bromus scoparius","Jọo Domingues Almeida","Jọo Domingues Almeida",7/4/2009,10000
41.041481106501,-7.1558776038306,"Bromus scoparius","Jọo Domingues Almeida","Jọo Domingues Almeida",7/4/2009,10000
41.041481106501,-7.1558776038306,"Bromus scoparius","Jọo Domingues Almeida","Jọo Domingues Almeida",7/5/2009,10000
41.757556318642,-6.8949496883793,"Bromus scoparius","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
40.495099134986,-6.8169364167283,"Bromus scoparius","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/6/2018,10000
41.755290124303,-6.7747462772461,"Bromus scoparius","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Bromus scoparius","Carlos Aguiar","Carlos Aguiar",22/5/2016,10000
41.755290124303,-6.7747462772461,"Bromus scoparius","Carlos Aguiar","Carlos Aguiar",5/6/1993,10000
41.845291787267,-6.7716288259818,"Bromus scoparius","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.93288495093,-6.6479711364385,"Bromus scoparius","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.567777089994,-6.4214175123602,"Bromus scoparius","Carlos Aguiar","Carlos Aguiar",23/5/1993,10000
