QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD74";"29S";475000;4345000;"Linum trigynum subsp. trigynum";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Linum trigynum subsp. trigynum";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Linum trigynum subsp. trigynum";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Linum trigynum subsp. trigynum";2014;4;25;"Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto"
"MC86";"29S";485000;4265000;"Linum trigynum subsp. trigynum";2023;5;15;"Francisco Clamote"
"MD94";"29S";495000;4345000;"Linum trigynum subsp. trigynum";2022;7;3;"Miguel Porto"
"NC06";"29S";505000;4265000;"Linum trigynum subsp. trigynum";2023;5;30;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Linum trigynum subsp. trigynum";2016;5;4;"AndrÃ© Carapeto"
"ND14";"29S";515000;4345000;"Linum trigynum subsp. trigynum";2022;5;22;"Miguel Porto"
"NC29";"29S";525000;4295000;"Linum trigynum subsp. trigynum";2014;5;28;"AndrÃ© Carapeto"
"ND28";"29S";525000;4385000;"Linum trigynum subsp. trigynum";2016;6;18;"Filipe Covelo"
"NB32";"29S";535000;4125000;"Linum trigynum subsp. trigynum";2023;6;6;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Linum trigynum subsp. trigynum";1999;6;2;"JoÃ£o Domingues Almeida"
"NC36";"29S";535000;4265000;"Linum trigynum subsp. trigynum";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND38";"29S";535000;4385000;"Linum trigynum subsp. trigynum";2023;6;11;"Filipe Covelo"
"NE32";"29S";535000;4425000;"Linum trigynum subsp. trigynum";2021;6;7;"Filipe Covelo (Multiforest)"
