latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Lagurus ovatus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/4/2014,10000
38.802611071637,-9.5182416079452,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/7/2018,10000
38.802611071637,-9.5182416079452,"Lagurus ovatus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/4/2014,10000
39.433367173679,-9.5228831994756,"Lagurus ovatus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Lagurus ovatus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",8/5/2021,10000
38.712950010547,-9.4025732658394,"Lagurus ovatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Lagurus ovatus","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Lagurus ovatus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Lagurus ovatus","Miguel Porto","Miguel Porto",4/10/2019,10000
38.80306509556,-9.4030798357181,"Lagurus ovatus","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.80306509556,-9.4030798357181,"Lagurus ovatus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/5/2024,10000
38.89317878127,-9.4035886775931,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Lagurus ovatus","Miguel Porto","Miguel Porto",24/3/2019,10000
38.89317878127,-9.4035886775931,"Lagurus ovatus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/8/2013,10000
38.983291066717,-9.4040998025706,"Lagurus ovatus","Miguel Porto","Miguel Porto",10/7/2022,10000
38.983291066717,-9.4040998025706,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",23/4/2017,10000
39.073401950955,-9.4046132218382,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/8/2017,10000
39.163511433052,-9.4051289466655,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.34372618716,-9.4061673584909,"Lagurus ovatus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.623171877903,-9.2871937193645,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.713289446895,-9.2875539478329,"Lagurus ovatus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",10/8/2021,10000
38.713289446895,-9.2875539478329,"Lagurus ovatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2023,10000
38.713289446895,-9.2875539478329,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.713289446895,-9.2875539478329,"Lagurus ovatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/3/2024,10000
38.893520397005,-9.2882792577534,"Lagurus ovatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
39.16385633833,-9.2893794741004,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2018,10000
39.2539655194,-9.2897495120833,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/9/2018,10000
39.344073299293,-9.2901212132314,"Lagurus ovatus","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Lagurus ovatus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434179677131,-9.2904945857737,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2017,10000
39.434179677131,-9.2904945857737,"Lagurus ovatus","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/9/2021,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/9/2021,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/8/2018,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",5/7/2014,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto","Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto",25/4/2014,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Ana JÃºlia Pereira, Miguel Porto, Ana Francisco, JosÃ© LuÃ­s Vitorino","Ana JÃºlia Pereira, Miguel Porto, Ana Francisco, JosÃ© LuÃ­s Vitorino",25/4/2014,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Ana JÃºlia Pereira, OtÃ­lia Correia, Sergio Chozas","Ana JÃºlia Pereira, OtÃ­lia Correia, Sergio Chozas",22/4/2014,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.533277762562,-9.1721016986709,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.623397448217,-9.1723168745271,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Lagurus ovatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Lagurus ovatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/5/2020,10000
38.623397448217,-9.1723168745271,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Lagurus ovatus","Sergio Chozas","Sergio Chozas",21/5/2020,10000
38.623397448217,-9.1723168745271,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.623397448217,-9.1723168745271,"Lagurus ovatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/8/2018,10000
38.623397448217,-9.1723168745271,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",19/4/2024,10000
38.71351574099,-9.1725330147359,"Lagurus ovatus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/4/2022,10000
38.71351574099,-9.1725330147359,"Lagurus ovatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/5/2023,10000
38.71351574099,-9.1725330147359,"Lagurus ovatus","Sara Lobo Dias (BioDiversity4All)","Sara Lobo Dias (BioDiversity4All)",13/5/2021,10000
38.71351574099,-9.1725330147359,"Lagurus ovatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",8/9/2022,10000
38.71351574099,-9.1725330147359,"Lagurus ovatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/7/2018,10000
38.71351574099,-9.1725330147359,"Lagurus ovatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2019,10000
38.71351574099,-9.1725330147359,"Lagurus ovatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2021,10000
38.71351574099,-9.1725330147359,"Lagurus ovatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/4/2021,10000
38.71351574099,-9.1725330147359,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Lagurus ovatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",29/3/2021,10000
38.71351574099,-9.1725330147359,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",3/5/2024,10000
38.803632639919,-9.1727501239891,"Lagurus ovatus","SÃ³nia Malveiro","SÃ³nia Malveiro",30/4/2021,10000
38.803632639919,-9.1727501239891,"Lagurus ovatus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",5/9/2020,10000
38.803632639919,-9.1727501239891,"Lagurus ovatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2018,10000
38.803632639919,-9.1727501239891,"Lagurus ovatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",7/5/2022,10000
38.803632639919,-9.1727501239891,"Lagurus ovatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/3/2022,10000
38.803632639919,-9.1727501239891,"Lagurus ovatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/5/2019,10000
38.803632639919,-9.1727501239891,"Lagurus ovatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",18/2/2020,10000
38.803632639919,-9.1727501239891,"Lagurus ovatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",4/4/2020,10000
38.803632639919,-9.1727501239891,"Lagurus ovatus","Sergio Chozas","Sergio Chozas",20/5/2019,10000
38.803632639919,-9.1727501239891,"Lagurus ovatus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",3/8/2017,10000
38.803632639919,-9.1727501239891,"Lagurus ovatus","Miguel Porto","Miguel Porto",25/6/2016,10000
38.803632639919,-9.1727501239891,"Lagurus ovatus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2024,10000
38.893748144057,-9.1729682070125,"Lagurus ovatus","Miguel Porto","Miguel Porto",15/10/2017,10000
39.254196194235,-9.1738503725391,"Lagurus ovatus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Lagurus ovatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2023,10000
39.344304710691,-9.1740733965197,"Lagurus ovatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2019,10000
39.344304710691,-9.1740733965197,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.344304710691,-9.1740733965197,"Lagurus ovatus","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Lagurus ovatus","Cristina Silva","Cristina Silva",2/5/2020,10000
39.434411826963,-9.1742974233611,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.434411826963,-9.1742974233611,"Lagurus ovatus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.434411826963,-9.1742974233611,"Lagurus ovatus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Lagurus ovatus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
