QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2013;3;24;"Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2015;6;21;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2015;3;22;"Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2013;9;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Chaenorhinum origanifolium subsp. origanifolium";2020;3;18;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2024;4;21;"Miguel Porto"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2021;11;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2021;3;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2020;2;16;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1994;6;6;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1996;3;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1996;3;31;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2010;4;;"Miguel Porto"
"MC96";"29S";495000;4265000;"Chaenorhinum origanifolium subsp. origanifolium";1996;3;27;"Paulo Pereira"
"MD93";"29S";495000;4335000;"Chaenorhinum origanifolium subsp. origanifolium";2012;;;"Adelaide Clemente"
"MD93";"29S";495000;4335000;"Chaenorhinum origanifolium subsp. origanifolium";2023;7;23;"Miguel Porto, Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Chaenorhinum origanifolium subsp. origanifolium";2020;6;7;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Chaenorhinum origanifolium subsp. origanifolium";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Chaenorhinum origanifolium subsp. origanifolium";2013;6;18;"David T. Holyoak"
"NC05";"29S";505000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2023;4;9;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2019;3;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2021;4;11;"Miguel Porto"
"NC05";"29S";505000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2020;2;16;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1996;4;25;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";;4;10;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";;4;10;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2012;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Chaenorhinum origanifolium subsp. origanifolium";2024;5;25;"Pedro Ministro"
"NC06";"29S";505000;4265000;"Chaenorhinum origanifolium subsp. origanifolium";2017;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Chaenorhinum origanifolium subsp. origanifolium";2016;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Chaenorhinum origanifolium subsp. origanifolium";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Chaenorhinum origanifolium subsp. origanifolium";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Chaenorhinum origanifolium subsp. origanifolium";2009;5;31;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes"
"ND05";"29S";505000;4355000;"Chaenorhinum origanifolium subsp. origanifolium";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Chaenorhinum origanifolium subsp. origanifolium";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Chaenorhinum origanifolium subsp. origanifolium";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Chaenorhinum origanifolium subsp. origanifolium";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Chaenorhinum origanifolium subsp. origanifolium";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Chaenorhinum origanifolium subsp. origanifolium";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Chaenorhinum origanifolium subsp. origanifolium";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Chaenorhinum origanifolium subsp. origanifolium";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Chaenorhinum origanifolium subsp. origanifolium";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Chaenorhinum origanifolium subsp. origanifolium";2008;4;12;"Carla Pinto Cruz"
"ND14";"29S";515000;4345000;"Chaenorhinum origanifolium subsp. origanifolium";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Chaenorhinum origanifolium subsp. origanifolium";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Chaenorhinum origanifolium subsp. origanifolium";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Chaenorhinum origanifolium subsp. origanifolium";2018;5;8;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Chaenorhinum origanifolium subsp. origanifolium";2009;11;3;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Chaenorhinum origanifolium subsp. origanifolium";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Chaenorhinum origanifolium subsp. origanifolium";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Chaenorhinum origanifolium subsp. origanifolium";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Chaenorhinum origanifolium subsp. origanifolium";2023;7;2;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Chaenorhinum origanifolium subsp. origanifolium";2023;5;21;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Chaenorhinum origanifolium subsp. origanifolium";2023;3;10;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Chaenorhinum origanifolium subsp. origanifolium";2011;5;;"Paulo Ventura AraÃºjo"
"ND18";"29S";515000;4385000;"Chaenorhinum origanifolium subsp. origanifolium";2020;7;2;"Vasco Silva, Ana Paula Paes â€ "
"ND18";"29S";515000;4385000;"Chaenorhinum origanifolium subsp. origanifolium";2020;3;21;"Paulo Lemos"
"ND27";"29S";525000;4375000;"Chaenorhinum origanifolium subsp. origanifolium";2020;1;12;"Adelaide Clemente"
"QG10";"29T";715000;4605000;"Chaenorhinum origanifolium subsp. origanifolium";1993;5;23;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Chaenorhinum origanifolium subsp. origanifolium";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
