latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.062748768915,-8.2378223250317,"Festuca nigrescens subsp. microphylla","Paulo Silveira","Paulo Silveira",23/6/1998,10000
40.062748768915,-8.2378223250317,"Festuca nigrescens subsp. microphylla","Paulo Silveira","Paulo Silveira",23/6/1998,10000
40.062748768915,-8.2378223250317,"Festuca nigrescens subsp. microphylla","Paulo Silveira","Paulo Silveira",23/6/1998,10000
40.061918075067,-8.1205763977903,"Festuca nigrescens subsp. microphylla","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.061918075067,-8.1205763977903,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/5/2011,10000
40.061918075067,-8.1205763977903,"Festuca nigrescens subsp. microphylla","Paulo Silveira","Paulo Silveira",23/6/1998,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",26/5/2016,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2014,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2014,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/5/2016,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/5/2016,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/6/2015,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/6/2015,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",15/7/2014,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",15/7/2014,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",31/3/2015,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",4/8/2016,10000
40.151051448185,-8.0020200571218,"Festuca nigrescens subsp. microphylla","Paulo Silveira","Paulo Silveira",18/6/1998,10000
40.241132702549,-8.00069848357,"Festuca nigrescens subsp. microphylla","Paulo Silveira","Paulo Silveira",9/7/2000,10000
41.051798961779,-7.9885319087001,"Festuca nigrescens subsp. microphylla","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.862347735288,-7.9758587130873,"Festuca nigrescens subsp. microphylla","João Domingues Almeida","João Domingues Almeida",4/7/2003,10000
40.240057976368,-7.8831536310093,"Festuca nigrescens subsp. microphylla","Paulo Silveira","Paulo Silveira",18/6/1998,10000
40.240057976368,-7.8831536310093,"Festuca nigrescens subsp. microphylla","Paulo Silveira","Paulo Silveira",18/6/1998,10000
40.148789824684,-7.7672477520462,"Festuca nigrescens subsp. microphylla","Paulo Silveira","Paulo Silveira",30/6/1999,10000
40.148789824684,-7.7672477520462,"Festuca nigrescens subsp. microphylla","Paulo Silveira","Paulo Silveira",18/6/1998,10000
40.148789824684,-7.7672477520462,"Festuca nigrescens subsp. microphylla","Paulo Silveira","Paulo Silveira",3/6/1996,10000
40.238863902306,-7.7656154556905,"Festuca nigrescens subsp. microphylla","Paulo Silveira","Paulo Silveira",22/6/1999,10000
40.238863902306,-7.7656154556905,"Festuca nigrescens subsp. microphylla","Paulo Silveira","Paulo Silveira",18/6/1998,10000
40.238863902306,-7.7656154556905,"Festuca nigrescens subsp. microphylla","Paulo Silveira","Paulo Silveira",16/6/1999,10000
40.238863902306,-7.7656154556905,"Festuca nigrescens subsp. microphylla","Paulo Silveira","Paulo Silveira",9/7/1998,10000
40.238863902306,-7.7656154556905,"Festuca nigrescens subsp. microphylla","Paulo Silveira","Paulo Silveira",3/6/1998,10000
40.869341466028,-7.7539807638972,"Festuca nigrescens subsp. microphylla","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.327618952079,-7.6462889804805,"Festuca nigrescens subsp. microphylla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/6/2011,10000
41.768513060311,-7.6164253058002,"Festuca nigrescens subsp. microphylla","Carlos Aguiar","Carlos Aguiar",15/6/2014,10000
41.768513060311,-7.6164253058002,"Festuca nigrescens subsp. microphylla","Paulo Alves","Paulo Alves",,10000
