latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Anacyclus radiatus","Pedro Ministro","Pedro Ministro",1/5/2023,10000
38.712497437699,-9.5175903227191,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.80306509556,-9.4030798357181,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/7/2018,10000
38.983291066717,-9.4040998025706,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",23/4/2017,10000
39.073401950955,-9.4046132218382,"Anacyclus radiatus","Guilherme Ramos","Guilherme Ramos",3/6/2023,10000
39.34372618716,-9.4061673584909,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",22/5/2019,10000
38.623171877903,-9.2871937193645,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",21/11/2023,10000
38.623171877903,-9.2871937193645,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",27/6/2018,10000
38.623171877903,-9.2871937193645,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623171877903,-9.2871937193645,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",13/7/2015,10000
38.623171877903,-9.2871937193645,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",7/3/2015,10000
38.623171877903,-9.2871937193645,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.623171877903,-9.2871937193645,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",30/7/2014,10000
38.713289446895,-9.2875539478329,"Anacyclus radiatus","Guilherme Ramos","Guilherme Ramos",27/1/2024,10000
38.713289446895,-9.2875539478329,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2023,10000
38.713289446895,-9.2875539478329,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2023,10000
38.713289446895,-9.2875539478329,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2019,10000
38.713289446895,-9.2875539478329,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2019,10000
38.713289446895,-9.2875539478329,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/3/2021,10000
38.713289446895,-9.2875539478329,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.803405620248,-9.2879157913372,"Anacyclus radiatus","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.893520397005,-9.2882792577534,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Anacyclus radiatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.983633776222,-9.2886443550151,"Anacyclus radiatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.443156684999,-9.1718874825097,"Anacyclus radiatus","Francisco Clamote","Francisco Clamote",21/5/2018,10000
