latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.596310096167,-8.7000205516435,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",9/8/2016,10000
41.596310096167,-8.7000205516435,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",3/12/2017,10000
41.866519083297,-8.6987607601234,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2013,10000
41.956585904446,-8.6983369861224,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",18/4/2022,10000
40.965405310479,-8.5840542772804,"Circaea lutetiana subsp. lutetiana","Rui Faria","Rui Faria",17/8/2017,10000
41.235640590209,-8.5823458430539,"Circaea lutetiana subsp. lutetiana","Rui Faria","Rui Faria",22/5/2014,10000
41.415790342339,-8.5811938962479,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",9/7/2017,10000
41.595934408178,-8.5800314300052,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",15/5/2014,10000
41.595934408178,-8.5800314300052,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",30/6/2015,10000
41.595934408178,-8.5800314300052,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",5/7/2016,10000
41.686004307342,-8.5794462175815,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",29/7/2012,10000
41.686004307342,-8.5794462175815,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",13/8/2012,10000
41.686004307342,-8.5794462175815,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",18/8/2012,10000
41.686004307342,-8.5794462175815,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",23/7/2013,10000
41.776072783286,-8.578858333671,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",19/10/2014,10000
41.866139835487,-8.5782677641763,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",20/7/2013,10000
41.866139835487,-8.5782677641763,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",9/7/2015,10000
41.866139835487,-8.5782677641763,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",7/5/2022,10000
42.046269666649,-8.5770785115026,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",10/4/2022,10000
40.694671900199,-8.4673838740967,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2013,10000
41.145070500592,-8.4637560319876,"Circaea lutetiana subsp. lutetiana","Estêvão Portela-Pereira, Paulo Ventura Araújo","Estêvão Portela-Pereira, Paulo Ventura Araújo",5/7/2017,10000
41.235145951246,-8.4630205458473,"Circaea lutetiana subsp. lutetiana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.32521997726,-8.4622817136996,"Circaea lutetiana subsp. lutetiana","Rui Faria","Rui Faria",18/8/2015,10000
41.595433501384,-8.4600449660712,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",6/11/2016,10000
41.77556871669,-8.458536747513,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",26/6/2021,10000
41.77556871669,-8.458536747513,"Circaea lutetiana subsp. lutetiana","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",9/7/2018,10000
41.955698219507,-8.4570147179814,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Circaea lutetiana subsp. lutetiana","João Lourenço","João Lourenço",16/5/2014,10000
