QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Scolymus maculatus";2015;3;30;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Scolymus maculatus";2015;3;30;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Scolymus maculatus";2023;7;17;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Scolymus maculatus";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Scolymus maculatus";2022;5;31;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Scolymus maculatus";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Scolymus maculatus";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Scolymus maculatus";2017;12;;"Miguel Porto"
"MC89";"29S";485000;4295000;"Scolymus maculatus";2023;4;11;"Miguel Porto"
"MC97";"29S";495000;4275000;"Scolymus maculatus";2014;4;13;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Scolymus maculatus";2016;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"NB00";"29S";505000;4105000;"Scolymus maculatus";2023;11;21;"Pauline Guillaumeau"
"NB00";"29S";505000;4105000;"Scolymus maculatus";2014;10;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC06";"29S";505000;4265000;"Scolymus maculatus";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scolymus maculatus";2015;6;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scolymus maculatus";2012;5;22;"Francisco Clamote"
"ND00";"29S";505000;4305000;"Scolymus maculatus";2023;8;16;"Pedro Beja (BioDiversity4All)"
"ND01";"29S";505000;4315000;"Scolymus maculatus";2017;2;17;"Ana JÃºlia Pereira"
"ND12";"29S";515000;4325000;"Scolymus maculatus";2020;7;19;"Miguel Porto"
"NB20";"29S";525000;4105000;"Scolymus maculatus";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NC21";"29S";525000;4215000;"Scolymus maculatus";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NC26";"29S";525000;4265000;"Scolymus maculatus";2017;1;17;"Francisco Clamote"
"ND24";"29S";525000;4345000;"Scolymus maculatus";2019;10;27;"Miguel Porto"
"NE32";"29S";535000;4425000;"Scolymus maculatus";2017;7;9;"JoÃ£o Domingues Almeida"
