QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Carlina racemosa";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Carlina racemosa";2020;8;21;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Carlina racemosa";2014;7;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Carlina racemosa";2022;8;15;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Carlina racemosa";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Carlina racemosa";2013;8;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Carlina racemosa";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Carlina racemosa";2023;7;17;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Carlina racemosa";2022;7;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Carlina racemosa";2019;12;12;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Carlina racemosa";2011;;;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Carlina racemosa";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Carlina racemosa";2021;9;26;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Carlina racemosa";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD73";"29S";475000;4335000;"Carlina racemosa";2018;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Carlina racemosa";2022;8;16;"Vicente Lopes (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Carlina racemosa";2013;8;31;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Carlina racemosa";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Carlina racemosa";2023;7;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Carlina racemosa";2021;9;28;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Carlina racemosa";2021;1;30;"Guilherme Ramos (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Carlina racemosa";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD86";"29S";485000;4365000;"Carlina racemosa";2020;8;19;"Pedro Beja (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Carlina racemosa";2012;8;25;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Carlina racemosa";2012;8;20;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Carlina racemosa";2023;6;30;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Carlina racemosa";2021;10;1;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Carlina racemosa";2013;11;11;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Carlina racemosa";2020;9;6;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Carlina racemosa";2014;8;22;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Carlina racemosa";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Carlina racemosa";2012;9;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Carlina racemosa";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Carlina racemosa";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Carlina racemosa";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Carlina racemosa";2015;9;30;"Francisco Clamote"
"MD94";"29S";495000;4345000;"Carlina racemosa";2023;9;23;"Miguel Porto"
"NA09";"29S";505000;4095000;"Carlina racemosa";2023;7;11;"Maria JoÃ£o Correia"
"NA09";"29S";505000;4095000;"Carlina racemosa";2020;8;26;"Pedro Beja (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Carlina racemosa";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Carlina racemosa";2016;12;26;"Udo Schwarzer"
"NB00";"29S";505000;4105000;"Carlina racemosa";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Carlina racemosa";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Carlina racemosa";2023;8;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Carlina racemosa";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB01";"29S";505000;4115000;"Carlina racemosa";2015;12;25;"Udo Schwarzer"
