latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623171877903,-9.2871937193645,"Cyperus esculentus","Francisco Clamote","Francisco Clamote",15/8/2020,10000
38.623397448217,-9.1723168745271,"Cyperus esculentus","Francisco Clamote","Francisco Clamote",26/7/2018,10000
38.893862018552,-9.0576561777309,"Cyperus esculentus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/10/2023,10000
38.533390187669,-8.9426326604758,"Cyperus esculentus","Carlos Aguiar","Carlos Aguiar",22/8/2014,10000
38.533390187669,-8.9426326604758,"Cyperus esculentus","Francisco Clamote","Francisco Clamote",25/5/2021,10000
37.451733258581,-8.8304068544023,"Cyperus esculentus","Udo Schwarzer","Udo Schwarzer",19/11/2016,10000
38.533277762562,-8.8278983013291,"Cyperus esculentus","Francisco Clamote","Francisco Clamote",1/8/2018,10000
39.975025074053,-8.8243370743929,"Cyperus esculentus","Jael Palhas","Jael Palhas",,10000
40.155218251335,-8.8238736542719,"Cyperus esculentus","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
41.596560558585,-8.820011571642,"Cyperus esculentus","João Lourenço","João Lourenço",19/11/2017,10000
41.686632429989,-8.8197607563231,"Cyperus esculentus","João Lourenço","João Lourenço",26/11/2017,10000
41.866771918988,-8.8192556846444,"Cyperus esculentus","Francisco Clamote","Francisco Clamote",21/6/2018,10000
41.866771918988,-8.8192556846444,"Cyperus esculentus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/7/2014,10000
40.154980125439,-8.7064572559923,"Cyperus esculentus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Cyperus esculentus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.154980125439,-8.7064572559923,"Cyperus esculentus","André Carapeto","André Carapeto",31/8/2016,10000
40.154980125439,-8.7064572559923,"Cyperus esculentus","André Carapeto","André Carapeto",31/8/2016,10000
40.154980125439,-8.7064572559923,"Cyperus esculentus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2017,10000
40.154980125439,-8.7064572559923,"Cyperus esculentus","David T. Holyoak","David T. Holyoak",15/7/2013,10000
40.245073847689,-8.7060684604276,"Cyperus esculentus","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.245073847689,-8.7060684604276,"Cyperus esculentus","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.245073847689,-8.7060684604276,"Cyperus esculentus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
41.055853811997,-8.7024891453314,"Cyperus esculentus","Carlos Aguiar","Carlos Aguiar",11/8/2016,10000
41.055853811997,-8.7024891453314,"Cyperus esculentus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2013,10000
41.145933402908,-8.7020823689106,"Cyperus esculentus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2013,10000
41.236011577164,-8.7016737430476,"Cyperus esculentus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2015,10000
41.326088334182,-8.701263258121,"Cyperus esculentus","Paulo Ventura Araújo","Paulo Ventura Araújo",10/11/2016,10000
41.41616367339,-8.7008509044362,"Cyperus esculentus","João Lourenço","João Lourenço",8/7/2016,10000
41.41616367339,-8.7008509044362,"Cyperus esculentus","João Lourenço","João Lourenço",16/9/2016,10000
41.41616367339,-8.7008509044362,"Cyperus esculentus","João Lourenço","João Lourenço",9/7/2017,10000
41.41616367339,-8.7008509044362,"Cyperus esculentus","João Lourenço","João Lourenço",9/7/2017,10000
41.596310096167,-8.7000205516435,"Cyperus esculentus","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Cyperus esculentus","João Lourenço","João Lourenço",21/10/2016,10000
41.596310096167,-8.7000205516435,"Cyperus esculentus","João Lourenço","João Lourenço",8/5/2022,10000
41.686381178664,-8.6996025327749,"Cyperus esculentus","João Lourenço","João Lourenço",23/9/2016,10000
41.686381178664,-8.6996025327749,"Cyperus esculentus","João Lourenço","João Lourenço",1/12/2016,10000
41.956585904446,-8.6983369861224,"Cyperus esculentus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
38.983291066717,-8.5959001974294,"Cyperus esculentus","Francisco Clamote","Francisco Clamote",4/8/2021,10000
38.983291066717,-8.5959001974294,"Cyperus esculentus","Francisco Clamote","Francisco Clamote",8/7/2021,10000
40.244715530438,-8.5884983046351,"Cyperus esculentus","André Carapeto","André Carapeto",31/8/2016,10000
40.605071747509,-8.5862963751197,"Cyperus esculentus","Pauline Guillaumeau","Pauline Guillaumeau",2/10/2023,10000
40.605071747509,-8.5862963751197,"Cyperus esculentus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/7/2019,10000
40.7852413635,-8.5851803987404,"Cyperus esculentus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/8/2018,10000
41.145563583234,-8.582917905791,"Cyperus esculentus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2020,10000
41.235640590209,-8.5823458430539,"Cyperus esculentus","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.235640590209,-8.5823458430539,"Cyperus esculentus","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.235640590209,-8.5823458430539,"Cyperus esculentus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/6/2023,10000
41.325716176774,-8.58177117773,"Cyperus esculentus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/6/2023,10000
41.415790342339,-8.5811938962479,"Cyperus esculentus","João Lourenço","João Lourenço",9/7/2017,10000
41.505863086328,-8.5806139849326,"Cyperus esculentus","João Lourenço","João Lourenço",6/8/2015,10000
41.505863086328,-8.5806139849326,"Cyperus esculentus","João Lourenço","João Lourenço",6/8/2015,10000
41.505863086328,-8.5806139849326,"Cyperus esculentus","João Lourenço","João Lourenço",24/6/2020,10000
41.595934408178,-8.5800314300052,"Cyperus esculentus","João Lourenço","João Lourenço",16/8/2015,10000
41.595934408178,-8.5800314300052,"Cyperus esculentus","João Lourenço","João Lourenço",29/9/2015,10000
41.595934408178,-8.5800314300052,"Cyperus esculentus","João Lourenço","João Lourenço",29/9/2015,10000
41.595934408178,-8.5800314300052,"Cyperus esculentus","João Lourenço","João Lourenço",3/10/2015,10000
41.595934408178,-8.5800314300052,"Cyperus esculentus","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Cyperus esculentus","João Lourenço","João Lourenço",2/7/2016,10000
41.595934408178,-8.5800314300052,"Cyperus esculentus","João Lourenço","João Lourenço",5/8/2016,10000
41.595934408178,-8.5800314300052,"Cyperus esculentus","João Lourenço","João Lourenço",20/8/2016,10000
41.595934408178,-8.5800314300052,"Cyperus esculentus","João Lourenço","João Lourenço",26/8/2016,10000
41.595934408178,-8.5800314300052,"Cyperus esculentus","João Lourenço","João Lourenço",17/6/2020,10000
41.686004307342,-8.5794462175815,"Cyperus esculentus","João Lourenço","João Lourenço",29/9/2015,10000
41.686004307342,-8.5794462175815,"Cyperus esculentus","João Lourenço","João Lourenço",18/9/2016,10000
41.776072783286,-8.578858333671,"Cyperus esculentus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",,10000
38.261908259598,-8.4856227809608,"Cyperus esculentus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/10/2020,10000
39.433367173679,-8.4771168005244,"Cyperus esculentus","Paulo Pereira","Paulo Pereira",,10000
40.24423778385,-8.470930608879,"Cyperus esculentus","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
40.24423778385,-8.470930608879,"Cyperus esculentus","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.24423778385,-8.470930608879,"Cyperus esculentus","André Carapeto","André Carapeto",31/8/2016,10000
40.24423778385,-8.470930608879,"Cyperus esculentus","André Carapeto","André Carapeto",5/8/2016,10000
40.24423778385,-8.470930608879,"Cyperus esculentus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/6/2017,10000
40.424415686598,-8.469521515672,"Cyperus esculentus","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.60458791538,-8.4680996433053,"Cyperus esculentus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
40.874835607145,-8.4659425868723,"Cyperus esculentus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/7/2016,10000
40.964915327893,-8.4652170353791,"Cyperus esculentus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2020,10000
40.964915327893,-8.4652170353791,"Cyperus esculentus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Cyperus esculentus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2016,10000
41.054993625927,-8.4644881894363,"Cyperus esculentus","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.32521997726,-8.4622817136996,"Cyperus esculentus","Carlos Aguiar","Carlos Aguiar",,10000
41.505363752924,-8.4607939414588,"Cyperus esculentus","João Lourenço","João Lourenço",7/8/2015,10000
41.595433501384,-8.4600449660712,"Cyperus esculentus","João Lourenço","João Lourenço",15/11/2015,10000
41.595433501384,-8.4600449660712,"Cyperus esculentus","João Lourenço","João Lourenço",15/11/2015,10000
41.595433501384,-8.4600449660712,"Cyperus esculentus","João Lourenço","João Lourenço",27/8/2016,10000
41.77556871669,-8.458536747513,"Cyperus esculentus","João Lourenço","João Lourenço",20/9/2015,10000
41.77556871669,-8.458536747513,"Cyperus esculentus","André Carapeto","André Carapeto",6/8/2019,10000
38.98226297324,-8.3649968412276,"Cyperus esculentus","Francisco Clamote","Francisco Clamote",2/9/2021,10000
41.234527669111,-8.3436985950815,"Cyperus esculentus","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Cyperus esculentus","João Lourenço","João Lourenço",7/11/2015,10000
42.045124795711,-8.3354219535983,"Cyperus esculentus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
38.98157760679,-8.2495502436959,"Cyperus esculentus","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.98157760679,-8.2495502436959,"Cyperus esculentus","Francisco Clamote","Francisco Clamote",2/9/2021,10000
40.333009531405,-8.2347901112545,"Cyperus esculentus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/10/2019,10000
40.963567935608,-8.2275531683834,"Cyperus esculentus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",4/10/2020,10000
41.323855489661,-8.2233136248468,"Cyperus esculentus","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Cyperus esculentus","João Lourenço","João Lourenço",6/9/2015,10000
40.782563560313,-8.1111407127436,"Cyperus esculentus","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.782563560313,-8.1111407127436,"Cyperus esculentus","Francisco Clamote","Francisco Clamote",16/8/2017,10000
39.430349589143,-8.0123812307259,"Cyperus esculentus","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.790712022212,-8.0072472331848,"Cyperus esculentus","Francisco Clamote","Francisco Clamote",8/9/2022,10000
39.880799038075,-8.005949247576,"Cyperus esculentus","Francisco Clamote","Francisco Clamote",3/9/2022,10000
39.880799038075,-8.005949247576,"Cyperus esculentus","Francisco Clamote","Francisco Clamote",21/9/2021,10000
37.265654415682,-7.8157975178025,"Cyperus esculentus","Maria João Correia","Maria João Correia",31/7/2021,10000
37.17435489839,-7.7045838009089,"Cyperus esculentus","João Neiva","João Neiva",31/7/2021,10000
41.212899392313,-6.6739591065833,"Cyperus esculentus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
