latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",16/3/2014,10000
38.712497437699,-9.5175903227191,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.802611071637,-9.5182416079452,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",15/3/2015,10000
38.802611071637,-9.5182416079452,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.712950010547,-9.4025732658394,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",7/2/2015,10000
38.712950010547,-9.4025732658394,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",16/3/2015,10000
38.712950010547,-9.4025732658394,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Anthyllis vulneraria","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",3/5/2020,10000
38.712950010547,-9.4025732658394,"Anthyllis vulneraria","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",5/6/2021,10000
38.712950010547,-9.4025732658394,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Anthyllis vulneraria subsp. gandogeri","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Anthyllis vulneraria","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/4/2021,10000
38.712950010547,-9.4025732658394,"Anthyllis vulneraria subsp. lusitanica","Vasco Silva","Vasco Silva",13/4/2011,10000
38.712950010547,-9.4025732658394,"Anthyllis vulneraria subsp. gandogeri","Vasco Silva","Vasco Silva",11/5/2012,10000
38.80306509556,-9.4030798357181,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",5/5/2012,10000
38.80306509556,-9.4030798357181,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",5/5/2012,10000
38.80306509556,-9.4030798357181,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",5/5/2012,10000
