QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC44";"29S";545000;4245000;"Nigella papillosa subsp. papillosa";2018;7;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC44";"29S";545000;4245000;"Nigella papillosa subsp. papillosa";2018;7;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC44";"29S";545000;4245000;"Nigella papillosa subsp. papillosa";2018;7;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC71";"29S";575000;4215000;"Nigella papillosa subsp. papillosa";2009;5;8;"Sergio Chozas"
"PC20";"29S";625000;4205000;"Nigella papillosa subsp. papillosa";2011;6;;"Miguel Porto, Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Nigella papillosa subsp. papillosa";2002;6;9;"Eduardo Marabuto"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2018;5;18;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2018;5;18;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2018;5;18;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2018;5;18;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2018;5;18;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;8;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;8;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;8;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;8;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;8;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;8;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;8;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;8;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;8;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;8;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Nigella papillosa subsp. papillosa";2017;6;3;"Rute CaraÃ§a (LVFlora)"
