latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Cyclospermum leptophyllum","Miguel Porto","Miguel Porto",15/4/2023,10000
38.713289446895,-9.2875539478329,"Cyclospermum leptophyllum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/8/2019,10000
38.623397448217,-9.1723168745271,"Cyclospermum leptophyllum","Francisco Clamote","Francisco Clamote",17/5/2021,10000
38.71351574099,-9.1725330147359,"Cyclospermum leptophyllum","Francisco Clamote","Francisco Clamote",13/7/2023,10000
38.71351574099,-9.1725330147359,"Cyclospermum leptophyllum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/5/2023,10000
38.71351574099,-9.1725330147359,"Cyclospermum leptophyllum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/7/2018,10000
38.71351574099,-9.1725330147359,"Cyclospermum leptophyllum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/5/2019,10000
38.71351574099,-9.1725330147359,"Cyclospermum leptophyllum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
39.704724766232,-8.8250244290281,"Cyclospermum leptophyllum","André Carapeto","André Carapeto",7/10/2023,10000
37.090960667038,-8.718690427158,"Cyclospermum leptophyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/8/2020,10000
41.145933402908,-8.7020823689106,"Cyclospermum leptophyllum","Paulo Alves","Paulo Alves",,10000
41.235640590209,-8.5823458430539,"Cyclospermum leptophyllum","Paulo Alves","Paulo Alves",,10000
37.177567418693,-8.0424678175184,"Cyclospermum leptophyllum","André Carapeto","André Carapeto",16/8/2023,10000
36.996349103435,-7.9323654117185,"Cyclospermum leptophyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/7/2021,10000
36.996349103435,-7.9323654117185,"Cyclospermum leptophyllum","João Neiva","João Neiva",25/5/2020,10000
37.356852464986,-7.9272798647876,"Cyclospermum leptophyllum","André Carapeto","André Carapeto",31/7/2023,10000
37.356852464986,-7.9272798647876,"Cyclospermum leptophyllum","João Neiva","João Neiva",11/6/2023,10000
