QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;4
"MC58";455000;4295000;3
"MD65";465000;4365000;1
"MD63";465000;4345000;3
"MD62";465000;4335000;2
"MD61";465000;4325000;3
"MD60";465000;4315000;4
"MC69";465000;4305000;8
"MC68";465000;4295000;7
"MD76";475000;4375000;2
"MD75";475000;4365000;4
"MD74";475000;4355000;4
"MD73";475000;4345000;3
"MD72";475000;4335000;2
"MD71";475000;4325000;2
"MD70";475000;4315000;10
"MC79";475000;4305000;6
"MC78";475000;4295000;7
"MC77";475000;4285000;5
"MD87";485000;4385000;4
"MD86";485000;4375000;8
"MD85";485000;4365000;10
"MD84";485000;4355000;4
"MD83";485000;4345000;1
"MD82";485000;4335000;1
"MD81";485000;4325000;8
"MD80";485000;4315000;9
"MC89";485000;4305000;6
"MC88";485000;4295000;7
"MC87";485000;4285000;7
"MC86";485000;4275000;7
"MC85";485000;4265000;11
"ME90";495000;4415000;1
"MD99";495000;4405000;2
"MD98";495000;4395000;5
"MD97";495000;4385000;3
"MD96";495000;4375000;4
"MD95";495000;4365000;2
"MD94";495000;4355000;4
"MD93";495000;4345000;12
"MD92";495000;4335000;10
"MD91";495000;4325000;9
"MD90";495000;4315000;7
"MC99";495000;4305000;3
"MC98";495000;4295000;1
"MC97";495000;4285000;8
"MC96";495000;4275000;6
"MC95";495000;4265000;9
"NE05";505000;4465000;3
"NE04";505000;4455000;2
"NE03";505000;4445000;1
"NE02";505000;4435000;2
"NE01";505000;4425000;3
"NE00";505000;4415000;2
"ND09";505000;4405000;1
"ND08";505000;4395000;1
"ND07";505000;4385000;3
"ND06";505000;4375000;10
"ND05";505000;4365000;6
"ND04";505000;4355000;5
"ND03";505000;4345000;4
"ND02";505000;4335000;10
"ND01";505000;4325000;5
"NC09";505000;4305000;2
"NC06";505000;4275000;9
"NC05";505000;4265000;8
"NB01";505000;4125000;2
"NB00";505000;4115000;3
"NA09";505000;4105000;6
"NG13";515000;4645000;7
"NG12";515000;4635000;6
"NG11";515000;4625000;6
"NG10";515000;4615000;5
"NF19";515000;4605000;6
"NF18";515000;4595000;3
"NE19";515000;4505000;1
"NE18";515000;4495000;2
"NE17";515000;4485000;5
"NE16";515000;4475000;5
"NE15";515000;4465000;3
"NE14";515000;4455000;4
"NE13";515000;4445000;3
"NE12";515000;4435000;2
"NE11";515000;4425000;3
"ND19";515000;4405000;2
"ND18";515000;4395000;6
"ND17";515000;4385000;10
"ND16";515000;4375000;6
"ND15";515000;4365000;10
"ND14";515000;4355000;7
"ND13";515000;4345000;1
"ND12";515000;4335000;3
"ND11";515000;4325000;1
"ND10";515000;4315000;3
"NC19";515000;4305000;3
"NC16";515000;4275000;1
"NC15";515000;4265000;2
"NC14";515000;4255000;1
"NC13";515000;4245000;1
"NC12";515000;4235000;3
"NC11";515000;4225000;3
"NC10";515000;4215000;1
"NB19";515000;4205000;3
"NB18";515000;4195000;3
"NB17";515000;4185000;4
"NB16";515000;4175000;3
"NB15";515000;4165000;1
"NB14";515000;4155000;3
"NB13";515000;4145000;5
"NB12";515000;4135000;6
"NB11";515000;4125000;4
"NB10";515000;4115000;7
"NA19";515000;4105000;1
"NG24";525000;4655000;3
"NG23";525000;4645000;4
"NG22";525000;4635000;2
"NG21";525000;4625000;3
"NG20";525000;4615000;5
"NF29";525000;4605000;6
"NF28";525000;4595000;6
"NF27";525000;4585000;3
"NF26";525000;4575000;1
"NF25";525000;4565000;1
"NF24";525000;4555000;2
"NF23";525000;4545000;2
"NF21";525000;4525000;2
"NF20";525000;4515000;1
"NE29";525000;4505000;3
"NE28";525000;4495000;3
"NE27";525000;4485000;3
"NE26";525000;4475000;2
"NE25";525000;4465000;7
"NE24";525000;4455000;5
"NE23";525000;4445000;2
"NE20";525000;4415000;1
"ND28";525000;4395000;7
"ND27";525000;4385000;8
"ND26";525000;4375000;7
"ND25";525000;4365000;8
"ND24";525000;4355000;2
"ND23";525000;4345000;2
"ND22";525000;4335000;3
"ND21";525000;4325000;3
"ND20";525000;4315000;2
"NC29";525000;4305000;4
"NC27";525000;4285000;1
"NC26";525000;4275000;1
"NC21";525000;4225000;1
"NC20";525000;4215000;2
"NB29";525000;4205000;1
"NB28";525000;4195000;3
"NB27";525000;4185000;2
"NB26";525000;4175000;2
"NB25";525000;4165000;5
"NB24";525000;4155000;2
"NB23";525000;4145000;5
"NB22";525000;4135000;2
"NB21";525000;4125000;7
"NB20";525000;4115000;9
"NG35";535000;4665000;7
"NG34";535000;4655000;3
"NG33";535000;4645000;4
"NG32";535000;4635000;3
"NG31";535000;4625000;4
"NG30";535000;4615000;10
"NF39";535000;4605000;5
"NF38";535000;4595000;2
"NF37";535000;4585000;1
"NF36";535000;4575000;2
"NF35";535000;4565000;4
"NF33";535000;4545000;1
"NF32";535000;4535000;2
"NF31";535000;4525000;2
"NF30";535000;4515000;3
"NE39";535000;4505000;1
"NE38";535000;4495000;2
"NE37";535000;4485000;7
"NE36";535000;4475000;3
"NE35";535000;4465000;1
"NE34";535000;4455000;5
"NE33";535000;4445000;4
"NE32";535000;4435000;5
"NE31";535000;4425000;3
"ND39";535000;4405000;3
"ND38";535000;4395000;6
"ND37";535000;4385000;5
"ND36";535000;4375000;10
"ND35";535000;4365000;1
"ND34";535000;4355000;1
"ND33";535000;4345000;3
"ND32";535000;4335000;2
"ND30";535000;4315000;2
"NC39";535000;4305000;2
"NC38";535000;4295000;2
"NC37";535000;4285000;1
"NC36";535000;4275000;3
"NC34";535000;4255000;1
"NC32";535000;4235000;3
"NC31";535000;4225000;6
"NC30";535000;4215000;2
"NB36";535000;4175000;2
"NB35";535000;4165000;2
"NB34";535000;4155000;2
"NB33";535000;4145000;6
"NB32";535000;4135000;4
"NB31";535000;4125000;7
"NB30";535000;4115000;4
"NG45";545000;4665000;5
"NG44";545000;4655000;3
"NG42";545000;4635000;3
"NG41";545000;4625000;6
"NG40";545000;4615000;5
"NF49";545000;4605000;3
"NF48";545000;4595000;2
"NF46";545000;4575000;2
"NF45";545000;4565000;4
"NF44";545000;4555000;3
"NF43";545000;4545000;3
"NF41";545000;4525000;2
"NF40";545000;4515000;2
"NE49";545000;4505000;1
"NE48";545000;4495000;1
"NE47";545000;4485000;3
"NE46";545000;4475000;4
"NE45";545000;4465000;8
"NE44";545000;4455000;4
"NE43";545000;4445000;9
"NE42";545000;4435000;8
"NE41";545000;4425000;6
"NE40";545000;4415000;6
"ND49";545000;4405000;6
"ND48";545000;4395000;5
"ND47";545000;4385000;6
"ND46";545000;4375000;1
"ND42";545000;4335000;1
"ND41";545000;4325000;1
"ND40";545000;4315000;1
"NC49";545000;4305000;2
"NC48";545000;4295000;1
"NC47";545000;4285000;2
"NC46";545000;4275000;1
"NC45";545000;4265000;2
"NC43";545000;4245000;2
"NB44";545000;4155000;1
"NB43";545000;4145000;6
"NB42";545000;4135000;4
"NB41";545000;4125000;10
"NB40";545000;4115000;6
"NG56";555000;4675000;4
"NG55";555000;4665000;6
"NG54";555000;4655000;7
"NG53";555000;4645000;1
"NG52";555000;4635000;5
"NG51";555000;4625000;5
"NG50";555000;4615000;5
"NF59";555000;4605000;2
"NF57";555000;4585000;1
"NF56";555000;4575000;1
"NF54";555000;4555000;4
"NF53";555000;4545000;2
"NF52";555000;4535000;4
"NF51";555000;4525000;6
"NE58";555000;4495000;2
"NE57";555000;4485000;3
"NE56";555000;4475000;5
"NE55";555000;4465000;6
"NE54";555000;4455000;6
"NE53";555000;4445000;4
"NE52";555000;4435000;10
"NE51";555000;4425000;9
"NE50";555000;4415000;3
"ND59";555000;4405000;3
"ND58";555000;4395000;3
"ND57";555000;4385000;1
"ND56";555000;4375000;5
"ND52";555000;4335000;1
"ND51";555000;4325000;2
"ND50";555000;4315000;3
"NC59";555000;4305000;5
"NC58";555000;4295000;1
"NC57";555000;4285000;2
"NC56";555000;4275000;2
"NC55";555000;4265000;4
"NC54";555000;4255000;3
"NC53";555000;4245000;4
"NC52";555000;4235000;1
"NC51";555000;4225000;2
"NB58";555000;4195000;1
"NB56";555000;4175000;1
"NB55";555000;4165000;1
"NB54";555000;4155000;2
"NB53";555000;4145000;3
"NB52";555000;4135000;10
"NB51";555000;4125000;9
"NB50";555000;4115000;8
"NG66";565000;4675000;10
"NG65";565000;4665000;6
"NG64";565000;4655000;1
"NG63";565000;4645000;5
"NG62";565000;4635000;3
"NG61";565000;4625000;4
"NG60";565000;4615000;1
"NF65";565000;4565000;3
"NF64";565000;4555000;2
"NF63";565000;4545000;3
"NF62";565000;4535000;8
"NF61";565000;4525000;4
"NF60";565000;4515000;4
"NE69";565000;4505000;6
"NE68";565000;4495000;1
"NE66";565000;4475000;4
"NE65";565000;4465000;3
"NE64";565000;4455000;4
"NE63";565000;4445000;6
"NE62";565000;4435000;1
"NE61";565000;4425000;3
"NE60";565000;4415000;8
"ND69";565000;4405000;4
"ND68";565000;4395000;4
"ND67";565000;4385000;1
"ND66";565000;4375000;2
"ND64";565000;4355000;4
"ND63";565000;4345000;1
"ND61";565000;4325000;4
"NC69";565000;4305000;2
"NC68";565000;4295000;3
"NC67";565000;4285000;2
"NC65";565000;4265000;3
"NC63";565000;4245000;9
"NC62";565000;4235000;5
"NB67";565000;4185000;1
"NB66";565000;4175000;3
"NB65";565000;4165000;2
"NB64";565000;4155000;2
"NB63";565000;4145000;2
"NB62";565000;4135000;13
"NB61";565000;4125000;8
"NB60";565000;4115000;8
"NG75";575000;4665000;2
"NG74";575000;4655000;1
"NG72";575000;4635000;16
"NG71";575000;4625000;6
"NG70";575000;4615000;4
"NF79";575000;4605000;4
"NF78";575000;4595000;2
"NF77";575000;4585000;1
"NF76";575000;4575000;2
