latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.776702883619,-8.8195087960047,"Molineriella laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.866771918988,-8.8192556846444,"Molineriella laevis","João Lourenço","João Lourenço",25/6/2020,10000
41.596310096167,-8.7000205516435,"Molineriella laevis","João Lourenço","João Lourenço",8/5/2022,10000
41.505863086328,-8.5806139849326,"Molineriella laevis","João Lourenço","João Lourenço",16/5/2020,10000
41.505863086328,-8.5806139849326,"Molineriella laevis","João Lourenço","João Lourenço",6/5/2022,10000
41.595934408178,-8.5800314300052,"Molineriella laevis","João Lourenço","João Lourenço",3/4/2022,10000
41.686004307342,-8.5794462175815,"Molineriella laevis","João Lourenço","João Lourenço",1/5/2022,10000
41.686004307342,-8.5794462175815,"Molineriella laevis","João Lourenço","João Lourenço",1/5/2022,10000
42.046269666649,-8.5770785115026,"Molineriella laevis","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",21/5/2022,10000
38.440915517442,-8.2551818336758,"Molineriella laevis","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.531029393333,-8.2542536972309,"Molineriella laevis","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.531029393333,-8.2542536972309,"Molineriella laevis","Ana Júlia Pereira","Ana Júlia Pereira",17/3/2024,10000
40.513176230949,-8.2327457205827,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.693337209222,-8.2306827795079,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.873492459962,-8.228601097529,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
42.134418362302,-8.2134879583056,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
37.629065444864,-8.1500313156928,"Molineriella laevis","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.440131168315,-8.1406055660793,"Molineriella laevis","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.530242523916,-8.1395346933606,"Molineriella laevis","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.71046098646,-8.1373785337638,"Molineriella laevis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
40.512332279339,-8.1147190897142,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.602410811477,-8.1135316845013,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.782563560313,-8.1111407127436,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",10/7/2000,10000
40.872637775387,-8.109937090843,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
37.538072053908,-8.0378766182933,"Molineriella laevis","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Molineriella laevis","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Molineriella laevis","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Molineriella laevis","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Molineriella laevis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Molineriella laevis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.529343282559,-8.0248204880143,"Molineriella laevis","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
40.241132702549,-8.00069848357,"Molineriella laevis","Paulo Silveira","Paulo Silveira",1/6/1996,10000
40.42129088218,-7.9980373910939,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",21/5/2011,10000
40.601443283634,-7.9953521681496,"Molineriella laevis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/5/2010,10000
40.961730723894,-7.9899083384206,"Molineriella laevis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Molineriella laevis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Molineriella laevis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Molineriella laevis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Molineriella laevis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Molineriella laevis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
41.051798961779,-7.9885319087001,"Molineriella laevis","João Lourenço","João Lourenço",29/5/2022,10000
40.870562260023,-7.8726261955962,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
41.050693231293,-7.8695566382299,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",28/6/2002,10000
41.050693231293,-7.8695566382299,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",30/5/2001,10000
41.049464711106,-7.7505883596148,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.139524128576,-7.7488805938659,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
37.534817617013,-7.6983734747797,"Molineriella laevis","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
39.877261984846,-7.6551870230566,"Molineriella laevis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Molineriella laevis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.85855632219,-7.6144857968166,"Molineriella laevis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
40.416244125521,-7.5266498313204,"Molineriella laevis","Jan Jansen","Jan Jansen",30/6/1990,10000
40.954995676848,-7.3959179906957,"Molineriella laevis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
37.981064944708,-7.348949656825,"Molineriella laevis","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",27/3/2019,10000
38.251333633541,-7.3428518545146,"Molineriella laevis","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
40.683147872927,-7.2841235376867,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
41.04332320347,-7.2747998833994,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",8/5/2010,10000
41.583540499857,-7.2604935561636,"Molineriella laevis","Carlos Aguiar","Carlos Aguiar",18/4/2018,10000
41.673571368702,-7.2580710176401,"Molineriella laevis","Carlos Aguiar","Carlos Aguiar",18/6/2018,10000
40.771369238263,-7.1633686120083,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
41.129544397452,-7.0342848018919,"Molineriella laevis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Molineriella laevis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
40.587298384428,-6.9320969697347,"Molineriella laevis","João Domingues Almeida","João Domingues Almeida",6/4/2000,10000
41.127450496244,-6.9152239114196,"Molineriella laevis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Molineriella laevis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Molineriella laevis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.397505323289,-6.9066138403644,"Molineriella laevis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.757556318642,-6.8949496883793,"Molineriella laevis","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Molineriella laevis","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.395267446184,-6.7870751838521,"Molineriella laevis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.485275516442,-6.7840139446374,"Molineriella laevis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.755290124303,-6.7747462772461,"Molineriella laevis","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.845291787267,-6.7716288259818,"Molineriella laevis","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Molineriella laevis","Carlos Aguiar","Carlos Aguiar",15/5/2013,10000
41.93529184441,-6.7684971361313,"Molineriella laevis","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
42.025290294141,-6.7653511323258,"Molineriella laevis","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
42.025290294141,-6.7653511323258,"Molineriella laevis","Carlos Aguiar","Carlos Aguiar",23/5/1992,10000
41.84289243743,-6.6512716016449,"Molineriella laevis","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.567777089994,-6.4214175123602,"Molineriella laevis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.567777089994,-6.4214175123602,"Molineriella laevis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.562150192904,-6.1818170427631,"Molineriella laevis","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
