latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Veronica polita","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",4/2/2022,10000
38.893748144057,-9.1729682070125,"Veronica polita","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.623510234328,-9.0574390653271,"Veronica polita","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",9/3/2013,10000
39.074089568853,-9.0578025476116,"Veronica polita","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",26/3/2015,10000
37.271456481836,-8.8308120546247,"Veronica polita","Udo Schwarzer","Udo Schwarzer",28/1/2020,10000
37.361595559198,-8.8306099055653,"Veronica polita","Udo Schwarzer","Udo Schwarzer",9/4/2022,10000
37.361595559198,-8.8306099055653,"Veronica polita","Udo Schwarzer","Udo Schwarzer",15/2/2020,10000
37.361379939076,-8.7176841782891,"Veronica polita","Udo Schwarzer","Udo Schwarzer",13/1/2024,10000
40.064884993881,-8.7068443033111,"Veronica polita","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
39.973960304352,-8.4730205694166,"Veronica polita","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2013,10000
40.064054213193,-8.47232705192,"Veronica polita","João Domingues Almeida","João Domingues Almeida",27/3/2016,10000
40.24423778385,-8.470930608879,"Veronica polita","João Domingues Almeida","João Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Veronica polita","João Domingues Almeida","João Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Veronica polita","João Domingues Almeida","João Domingues Almeida",18/6/2009,10000
40.24423778385,-8.470930608879,"Veronica polita","João Domingues Almeida","João Domingues Almeida",21/3/2014,10000
40.24423778385,-8.470930608879,"Veronica polita","João Domingues Almeida","João Domingues Almeida",13/4/2014,10000
40.24423778385,-8.470930608879,"Veronica polita","João Domingues Almeida","João Domingues Almeida",10/6/1998,10000
40.24423778385,-8.470930608879,"Veronica polita","João Domingues Almeida","João Domingues Almeida",20/5/1998,10000
40.694671900199,-8.4673838740967,"Veronica polita","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.505363752924,-8.4607939414588,"Veronica polita","Pedro Gomes","Pedro Gomes",15/2/2016,10000
39.703084187806,-8.3584404109078,"Veronica polita","José Costa","José Costa",8/4/2022,10000
37.08743774628,-8.0436029019194,"Veronica polita","João Neiva","João Neiva",8/2/2013,10000
36.996349103435,-7.9323654117185,"Veronica polita","Maria João Correia","Maria João Correia",30/1/2024,10000
36.996349103435,-7.9323654117185,"Veronica polita","João Neiva","João Neiva",2/2/2022,10000
37.085409686915,-7.8186077280096,"Veronica polita","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/2/2023,10000
38.886347686872,-7.6740729593869,"Veronica polita","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2015,10000
41.657758339051,-6.4178290824918,"Veronica polita","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
