QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG63";"29T";665000;4635000;"Anthyllis vulneraria subsp. sampaioana";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Carlos Aguiar"
"PG63";"29T";665000;4635000;"Anthyllis vulneraria subsp. sampaioana";2018;7;27;"Anabela Amado (LVFlora)"
"PG63";"29T";665000;4635000;"Anthyllis vulneraria subsp. sampaioana";2017;6;5;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Anthyllis vulneraria subsp. sampaioana";2017;5;18;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2012;5;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2012;5;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2012;5;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2009;5;23;"Eduardo Marabuto"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. sampaioana";2015;6;7;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. sampaioana";2013;;;"Adelaide Clemente"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. sampaioana";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. sampaioana";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. sampaioana";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. sampaioana";2018;6;18;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. sampaioana";2017;6;6;"Paulo Pereira (LVFlora)"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. sampaioana";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. sampaioana";2017;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Anthyllis vulneraria subsp. sampaioana";2018;9;16;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Anthyllis vulneraria subsp. sampaioana";2019;6;18;"Francisco Clamote"
"PF88";"29T";685000;4585000;"Anthyllis vulneraria subsp. sampaioana";2011;;;"Paulo Alves"
"PG82";"29T";685000;4625000;"Anthyllis vulneraria subsp. sampaioana";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Anthyllis vulneraria subsp. sampaioana";2014;12;16;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Anthyllis vulneraria subsp. sampaioana";2014;12;16;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Anthyllis vulneraria subsp. sampaioana";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Anthyllis vulneraria subsp. sampaioana";2020;6;6;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Anthyllis vulneraria subsp. sampaioana";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PG82";"29T";685000;4625000;"Anthyllis vulneraria subsp. sampaioana";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar"
"PG83";"29T";685000;4635000;"Anthyllis vulneraria subsp. sampaioana";2015;7;12;"Carlos Aguiar"
