latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Carex cuprina","Vasco Silva","Vasco Silva",23/6/2009,10000
38.80306509556,-9.4030798357181,"Carex cuprina","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/6/2012,10000
39.073401950955,-9.4046132218382,"Carex cuprina","Guilherme Ramos","Guilherme Ramos",24/8/2022,10000
38.533277762562,-9.1721016986709,"Carex cuprina","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Carex cuprina","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.623397448217,-9.1723168745271,"Carex cuprina","Francisco Clamote","Francisco Clamote",31/5/2023,10000
39.344304710691,-9.1740733965197,"Carex cuprina","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.344304710691,-9.1740733965197,"Carex cuprina","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Carex cuprina","Paulo Lemos","Paulo Lemos",30/5/2020,10000
39.434411826963,-9.1742974233611,"Carex cuprina","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex cuprina","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex cuprina","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex cuprina","Paulo Lemos","Paulo Lemos",23/5/2020,10000
39.434411826963,-9.1742974233611,"Carex cuprina","Paulo Lemos","Paulo Lemos",20/5/2020,10000
39.434411826963,-9.1742974233611,"Carex cuprina","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex cuprina","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex cuprina","Paulo Lemos","Paulo Lemos",17/7/2019,10000
39.434411826963,-9.1742974233611,"Carex cuprina","Paulo Lemos","Paulo Lemos",26/4/2019,10000
39.434411826963,-9.1742974233611,"Carex cuprina","Paulo Lemos","Paulo Lemos",16/4/2019,10000
39.434411826963,-9.1742974233611,"Carex cuprina","Paulo Lemos","Paulo Lemos",16/4/2019,10000
39.434411826963,-9.1742974233611,"Carex cuprina","Paulo Lemos","Paulo Lemos",16/4/2019,10000
39.434411826963,-9.1742974233611,"Carex cuprina","Paulo Lemos","Paulo Lemos",9/4/2019,10000
39.434411826963,-9.1742974233611,"Carex cuprina","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.434411826963,-9.1742974233611,"Carex cuprina","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.434411826963,-9.1742974233611,"Carex cuprina","Paulo Lemos","Paulo Lemos",3/8/2018,10000
39.434411826963,-9.1742974233611,"Carex cuprina","Paulo Lemos","Paulo Lemos",27/7/2018,10000
39.524517542199,-9.174522458037,"Carex cuprina","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Carex cuprina","Paulo Lemos","Paulo Lemos",13/9/2018,10000
39.524517542199,-9.174522458037,"Carex cuprina","Paulo Lemos","Paulo Lemos",18/8/2018,10000
39.344420417384,-9.0580245769367,"Carex cuprina","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Carex cuprina","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Carex cuprina","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.344420417384,-9.0580245769367,"Carex cuprina","Paulo Lemos","Paulo Lemos",12/5/2020,10000
39.434527902876,-9.0580992531032,"Carex cuprina","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex cuprina","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex cuprina","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Carex cuprina","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.074089568853,-8.9421974523884,"Carex cuprina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",18/4/2011,10000
39.254311532641,-8.9420497649388,"Carex cuprina","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Carex cuprina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",13/7/2010,10000
39.344420417384,-8.9419754230633,"Carex cuprina","Paulo Lemos","Paulo Lemos",18/6/2020,10000
39.344420417384,-8.9419754230633,"Carex cuprina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",28/5/2010,10000
37.091174197859,-8.8312136632511,"Carex cuprina","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/4/2018,10000
37.181316027663,-8.8310133057926,"Carex cuprina","Udo Schwarzer","Udo Schwarzer",23/8/2020,10000
37.181316027663,-8.8310133057926,"Carex cuprina","Udo Schwarzer","Udo Schwarzer",17/8/2018,10000
37.271456481836,-8.8308120546247,"Carex cuprina","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/6/2016,10000
