QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Potentilla erecta";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Potentilla erecta";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Potentilla erecta";2021;7;22;"Vicente Lopes (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Potentilla erecta";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Potentilla erecta";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Potentilla erecta";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Potentilla erecta";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Potentilla erecta";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Potentilla erecta";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Potentilla erecta";2013;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Potentilla erecta";2013;5;8;"Ana Teresa Matos"
"MD70";"29S";475000;4305000;"Potentilla erecta";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Potentilla erecta";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Potentilla erecta";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Potentilla erecta";2018;6;13;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Potentilla erecta";2018;9;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Potentilla erecta";2019;7;2;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Potentilla erecta";2018;9;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Potentilla erecta";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Potentilla erecta";2011;10;1;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Potentilla erecta";2012;7;26;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Potentilla erecta";2013;2;3;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Potentilla erecta";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Potentilla erecta";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Potentilla erecta";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Potentilla erecta";2017;11;27;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Potentilla erecta";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Potentilla erecta";2019;5;16;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potentilla erecta";2019;4;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Potentilla erecta";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potentilla erecta";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potentilla erecta";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potentilla erecta";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potentilla erecta";2019;11;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potentilla erecta";2019;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potentilla erecta";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potentilla erecta";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potentilla erecta";2019;4;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potentilla erecta";2019;4;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potentilla erecta";2018;7;27;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Potentilla erecta";2012;5;12;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Potentilla erecta";2012;5;1;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Potentilla erecta";2021;5;16;"JoÃ£o FarminhÃ£o"
"MD95";"29S";495000;4355000;"Potentilla erecta";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Potentilla erecta";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Potentilla erecta";2020;6;14;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Potentilla erecta";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Potentilla erecta";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Potentilla erecta";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Potentilla erecta";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Potentilla erecta";2020;5;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Potentilla erecta";2020;5;12;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Potentilla erecta";2020;4;12;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Potentilla erecta";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Potentilla erecta";2020;3;10;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Potentilla erecta";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Potentilla erecta";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Potentilla erecta";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Potentilla erecta";2021;6;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Potentilla erecta";2021;6;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Potentilla erecta";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Potentilla erecta";2020;4;30;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Potentilla erecta";2020;4;21;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Potentilla erecta";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Potentilla erecta";2019;12;10;"Paulo Lemos"
