QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Ulex europaeus subsp. latebracteatus";2014;1;25;"Eduardo Marabuto"
"MD74";"29S";475000;4345000;"Ulex europaeus subsp. latebracteatus";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Ulex europaeus subsp. latebracteatus";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Ulex europaeus subsp. latebracteatus";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Ulex europaeus subsp. latebracteatus";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Ulex europaeus subsp. latebracteatus";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Ulex europaeus subsp. latebracteatus";2015;5;10;"AndrÃ© Carapeto"
"MD76";"29S";475000;4365000;"Ulex europaeus subsp. latebracteatus";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Ulex europaeus subsp. latebracteatus";2019;1;6;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Ulex europaeus subsp. latebracteatus";2021;2;21;"Miguel Porto"
"MD81";"29S";485000;4315000;"Ulex europaeus subsp. latebracteatus";2024;3;13;"Pedro Ministro"
"MD84";"29S";485000;4345000;"Ulex europaeus subsp. latebracteatus";2016;2;7;"SÃ³nia Malveiro"
"MD84";"29S";485000;4345000;"Ulex europaeus subsp. latebracteatus";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Ulex europaeus subsp. latebracteatus";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
